time,gFx,gFy,gFz,gFTotal
2019-08-28 10:13:15.0960,0.015,-0.236,-0.979,1.007
2019-08-28 10:13:15.1060,0.013,-0.237,-0.962,0.991
2019-08-28 10:13:15.1160,0.013,-0.237,-0.949,0.978
2019-08-28 10:13:15.1580,0.016,-0.236,-0.957,0.986
2019-08-28 10:13:15.1590,0.016,-0.236,-0.957,0.986
2019-08-28 10:13:15.1590,0.016,-0.236,-0.957,0.986
2019-08-28 10:13:15.1590,0.016,-0.236,-0.957,0.986
2019-08-28 10:13:15.1660,0.015,-0.234,-0.972,1.0
2019-08-28 10:13:15.1760,0.014,-0.234,-0.988,1.015
2019-08-28 10:13:15.1860,0.016,-0.232,-1.006,1.033
2019-08-28 10:13:15.1960,0.016,-0.232,-1.016,1.042
2019-08-28 10:13:15.2060,0.015,-0.231,-1.011,1.037
2019-08-28 10:13:15.2160,0.017,-0.233,-0.998,1.025
2019-08-28 10:13:15.2570,0.015,-0.238,-0.934,0.964
2019-08-28 10:13:15.2570,0.015,-0.238,-0.934,0.964
2019-08-28 10:13:15.2570,0.015,-0.238,-0.934,0.964
2019-08-28 10:13:15.2570,0.015,-0.238,-0.934,0.964
2019-08-28 10:13:15.2660,0.013,-0.238,-0.936,0.966
2019-08-28 10:13:15.2760,0.012,-0.237,-0.945,0.974
2019-08-28 10:13:15.2860,0.014,-0.237,-0.959,0.988
2019-08-28 10:13:15.2960,0.014,-0.235,-0.972,1.0
2019-08-28 10:13:15.3060,0.015,-0.233,-0.986,1.013
2019-08-28 10:13:15.3160,0.016,-0.233,-1.004,1.031
2019-08-28 10:13:15.3580,0.016,-0.234,-0.985,1.013
2019-08-28 10:13:15.3580,0.016,-0.234,-0.985,1.013
2019-08-28 10:13:15.3580,0.016,-0.234,-0.985,1.013
2019-08-28 10:13:15.3580,0.016,-0.234,-0.985,1.013
2019-08-28 10:13:15.3660,0.015,-0.235,-0.961,0.989
2019-08-28 10:13:15.3760,0.012,-0.239,-0.942,0.972
2019-08-28 10:13:15.3860,0.013,-0.238,-0.931,0.961
2019-08-28 10:13:15.3960,0.013,-0.239,-0.931,0.961
2019-08-28 10:13:15.4060,0.012,-0.238,-0.939,0.969
2019-08-28 10:13:15.4160,0.013,-0.237,-0.955,0.984
2019-08-28 10:13:15.4530,0.015,-0.234,-0.99,1.017
2019-08-28 10:13:15.4540,0.015,-0.234,-0.99,1.017
2019-08-28 10:13:15.4540,0.015,-0.234,-0.99,1.017
2019-08-28 10:13:15.4560,0.016,-0.233,-0.999,1.026
2019-08-28 10:13:15.4660,0.017,-0.232,-1.009,1.035
2019-08-28 10:13:15.4760,0.017,-0.232,-1.009,1.035
2019-08-28 10:13:15.4860,0.016,-0.233,-0.994,1.021
2019-08-28 10:13:15.4960,0.016,-0.234,-0.969,0.997
2019-08-28 10:13:15.5060,0.014,-0.237,-0.948,0.977
2019-08-28 10:13:15.5160,0.012,-0.237,-0.933,0.963
2019-08-28 10:13:15.5580,0.013,-0.232,-0.977,1.004
2019-08-28 10:13:15.5590,0.013,-0.232,-0.977,1.004
2019-08-28 10:13:15.5590,0.013,-0.232,-0.977,1.004
2019-08-28 10:13:15.5590,0.013,-0.232,-0.977,1.004
2019-08-28 10:13:15.5660,0.011,-0.231,-0.972,0.999
2019-08-28 10:13:15.5760,0.018,-0.231,-0.945,0.973
2019-08-28 10:13:15.5860,0.009,-0.229,-0.955,0.982
2019-08-28 10:13:15.5960,0.017,-0.228,-1.003,1.029
2019-08-28 10:13:15.6060,0.02,-0.225,-1.046,1.07
2019-08-28 10:13:15.6160,0.02,-0.225,-1.046,1.07
2019-08-28 10:13:15.6570,0.012,-0.231,-0.949,0.977
2019-08-28 10:13:15.6570,0.012,-0.231,-0.949,0.977
2019-08-28 10:13:15.6570,0.012,-0.231,-0.949,0.977
2019-08-28 10:13:15.6570,0.012,-0.231,-0.949,0.977
2019-08-28 10:13:15.6660,0.012,-0.233,-0.931,0.96
2019-08-28 10:13:15.6760,0.01,-0.234,-0.921,0.95
2019-08-28 10:13:15.6860,0.011,-0.233,-0.923,0.952
2019-08-28 10:13:15.6960,0.01,-0.232,-0.937,0.965
2019-08-28 10:13:15.7060,0.012,-0.231,-0.954,0.982
2019-08-28 10:13:15.7160,0.015,-0.229,-0.979,1.006
2019-08-28 10:13:15.7600,0.02,-0.228,-1.045,1.07
2019-08-28 10:13:15.7600,0.02,-0.228,-1.045,1.07
2019-08-28 10:13:15.7600,0.02,-0.228,-1.045,1.07
2019-08-28 10:13:15.7600,0.02,-0.228,-1.045,1.07
2019-08-28 10:13:15.7660,0.024,-0.229,-1.046,1.071
2019-08-28 10:13:15.7760,0.024,-0.23,-1.049,1.074
2019-08-28 10:13:15.7860,0.017,-0.235,-1.019,1.046
2019-08-28 10:13:15.7960,0.021,-0.24,-0.984,1.013
2019-08-28 10:13:15.8060,0.01,-0.243,-0.951,0.982
2019-08-28 10:13:15.8160,0.011,-0.249,-0.914,0.947
2019-08-28 10:13:15.8550,-0.002,-0.258,-0.857,0.895
2019-08-28 10:13:15.8560,-0.002,-0.258,-0.857,0.895
2019-08-28 10:13:15.8560,-0.002,-0.258,-0.857,0.895
2019-08-28 10:13:15.8570,-0.002,-0.258,-0.857,0.895
2019-08-28 10:13:15.8660,0.002,-0.256,-0.878,0.915
2019-08-28 10:13:15.8760,0.006,-0.253,-0.914,0.948
2019-08-28 10:13:15.8860,0.012,-0.249,-0.938,0.971
2019-08-28 10:13:15.8960,0.017,-0.247,-0.961,0.992
2019-08-28 10:13:15.9060,0.018,-0.243,-0.979,1.009
2019-08-28 10:13:15.9160,0.024,-0.242,-0.998,1.027
2019-08-28 10:13:15.9590,0.025,-0.235,-1.088,1.113
2019-08-28 10:13:15.9590,0.025,-0.235,-1.088,1.113
2019-08-28 10:13:15.9590,0.025,-0.235,-1.088,1.113
2019-08-28 10:13:15.9590,0.025,-0.235,-1.088,1.113
2019-08-28 10:13:15.9660,0.021,-0.237,-1.049,1.076
2019-08-28 10:13:15.9760,0.016,-0.241,-1.001,1.03
2019-08-28 10:13:15.9860,0.01,-0.245,-0.949,0.98
2019-08-28 10:13:15.9960,0.009,-0.248,-0.903,0.936
2019-08-28 10:13:16.0060,0.007,-0.251,-0.872,0.907
2019-08-28 10:13:16.0160,0.004,-0.253,-0.859,0.895
2019-08-28 10:13:16.0560,0.014,-0.246,-0.975,1.006
2019-08-28 10:13:16.0560,0.014,-0.246,-0.975,1.006
2019-08-28 10:13:16.0560,0.014,-0.246,-0.975,1.006
2019-08-28 10:13:16.0560,0.014,-0.246,-0.975,1.006
2019-08-28 10:13:16.0660,0.019,-0.243,-1.005,1.034
2019-08-28 10:13:16.0760,0.025,-0.242,-1.037,1.065
2019-08-28 10:13:16.0860,0.026,-0.24,-1.062,1.089
2019-08-28 10:13:16.0960,0.02,-0.238,-1.062,1.089
2019-08-28 10:13:16.1060,0.02,-0.24,-1.032,1.06
2019-08-28 10:13:16.1160,0.015,-0.243,-0.984,1.014
2019-08-28 10:13:16.1560,0.006,-0.247,-0.9,0.933
2019-08-28 10:13:16.1570,0.006,-0.247,-0.9,0.933
2019-08-28 10:13:16.1570,0.006,-0.247,-0.9,0.933
2019-08-28 10:13:16.1570,0.006,-0.247,-0.9,0.933
2019-08-28 10:13:16.1660,0.008,-0.245,-0.924,0.956
2019-08-28 10:13:16.1760,0.016,-0.245,-0.966,0.997
2019-08-28 10:13:16.1860,0.02,-0.241,-1.013,1.041
2019-08-28 10:13:16.1960,0.023,-0.239,-1.047,1.074
2019-08-28 10:13:16.2060,0.024,-0.239,-1.058,1.085
2019-08-28 10:13:16.2160,0.021,-0.24,-1.042,1.069
2019-08-28 10:13:16.2550,0.009,-0.248,-0.901,0.935
2019-08-28 10:13:16.2560,0.009,-0.248,-0.901,0.935
2019-08-28 10:13:16.2560,0.009,-0.248,-0.901,0.935
2019-08-28 10:13:16.2570,0.009,-0.248,-0.901,0.935
2019-08-28 10:13:16.2660,0.008,-0.248,-0.899,0.933
2019-08-28 10:13:16.2760,0.009,-0.248,-0.911,0.944
2019-08-28 10:13:16.2860,0.009,-0.247,-0.934,0.966
2019-08-28 10:13:16.2960,0.014,-0.244,-0.96,0.991
2019-08-28 10:13:16.3060,0.014,-0.244,-0.989,1.019
2019-08-28 10:13:16.3160,0.019,-0.241,-1.02,1.048
2019-08-28 10:13:16.3580,0.017,-0.242,-0.99,1.019
2019-08-28 10:13:16.3580,0.017,-0.242,-0.99,1.019
2019-08-28 10:13:16.3580,0.017,-0.242,-0.99,1.019
2019-08-28 10:13:16.3580,0.017,-0.242,-0.99,1.019
2019-08-28 10:13:16.3660,0.015,-0.245,-0.954,0.985
2019-08-28 10:13:16.3760,0.012,-0.247,-0.924,0.957
2019-08-28 10:13:16.3860,0.01,-0.248,-0.91,0.943
2019-08-28 10:13:16.3960,0.011,-0.249,-0.909,0.943
2019-08-28 10:13:16.4060,0.011,-0.246,-0.921,0.953
2019-08-28 10:13:16.4160,0.011,-0.245,-0.942,0.973
2019-08-28 10:13:16.4570,0.02,-0.239,-1.011,1.039
2019-08-28 10:13:16.4570,0.02,-0.239,-1.011,1.039
2019-08-28 10:13:16.4570,0.02,-0.239,-1.011,1.039
2019-08-28 10:13:16.4570,0.02,-0.239,-1.011,1.039
2019-08-28 10:13:16.4660,0.019,-0.238,-1.03,1.057
2019-08-28 10:13:16.4760,0.017,-0.239,-1.029,1.057
2019-08-28 10:13:16.4860,0.017,-0.24,-1.011,1.039
2019-08-28 10:13:16.4960,0.017,-0.241,-0.978,1.007
2019-08-28 10:13:16.5060,0.014,-0.243,-0.946,0.977
2019-08-28 10:13:16.5160,0.011,-0.244,-0.922,0.954
2019-08-28 10:13:16.5580,0.015,-0.242,-0.959,0.989
2019-08-28 10:13:16.5580,0.015,-0.242,-0.959,0.989
2019-08-28 10:13:16.5580,0.015,-0.242,-0.959,0.989
2019-08-28 10:13:16.5580,0.015,-0.242,-0.959,0.989
2019-08-28 10:13:16.5660,0.014,-0.241,-0.985,1.014
2019-08-28 10:13:16.5760,0.018,-0.239,-1.012,1.04
2019-08-28 10:13:16.5860,0.018,-0.237,-1.033,1.06
2019-08-28 10:13:16.5960,0.018,-0.237,-1.038,1.065
2019-08-28 10:13:16.6060,0.02,-0.239,-1.023,1.051
2019-08-28 10:13:16.6160,0.017,-0.242,-0.994,1.023
2019-08-28 10:13:16.6600,0.011,-0.247,-0.908,0.941
2019-08-28 10:13:16.6600,0.011,-0.247,-0.908,0.941
2019-08-28 10:13:16.6600,0.011,-0.247,-0.908,0.941
2019-08-28 10:13:16.6600,0.011,-0.247,-0.908,0.941
2019-08-28 10:13:16.6660,0.012,-0.246,-0.92,0.952
2019-08-28 10:13:16.6760,0.013,-0.245,-0.941,0.972
2019-08-28 10:13:16.6860,0.015,-0.244,-0.962,0.993
2019-08-28 10:13:16.6960,0.014,-0.241,-0.979,1.008
2019-08-28 10:13:16.7060,0.016,-0.24,-0.993,1.022
2019-08-28 10:13:16.7160,0.018,-0.239,-1.017,1.045
2019-08-28 10:13:16.7530,0.018,-0.239,-1.005,1.033
2019-08-28 10:13:16.7530,0.018,-0.239,-1.005,1.033
2019-08-28 10:13:16.7530,0.018,-0.239,-1.005,1.033
2019-08-28 10:13:16.7560,0.013,-0.24,-0.972,1.001
2019-08-28 10:13:16.7660,0.013,-0.243,-0.942,0.973
2019-08-28 10:13:16.7760,0.013,-0.245,-0.922,0.954
2019-08-28 10:13:16.7860,0.011,-0.245,-0.915,0.947
2019-08-28 10:13:16.7960,0.012,-0.245,-0.925,0.957
2019-08-28 10:13:16.8060,0.017,-0.243,-0.945,0.976
2019-08-28 10:13:16.8160,0.014,-0.242,-0.972,1.002
2019-08-28 10:13:16.8580,0.017,-0.238,-1.017,1.045
2019-08-28 10:13:16.8580,0.017,-0.238,-1.017,1.045
2019-08-28 10:13:16.8580,0.017,-0.238,-1.017,1.045
2019-08-28 10:13:16.8580,0.017,-0.238,-1.017,1.045
2019-08-28 10:13:16.8660,0.014,-0.238,-1.003,1.031
2019-08-28 10:13:16.8760,0.015,-0.24,-0.982,1.011
2019-08-28 10:13:16.8860,0.013,-0.241,-0.959,0.989
2019-08-28 10:13:16.8960,0.013,-0.243,-0.943,0.974
2019-08-28 10:13:16.9060,0.014,-0.244,-0.935,0.966
2019-08-28 10:13:16.9160,0.013,-0.245,-0.932,0.964
2019-08-28 10:13:16.9580,0.015,-0.241,-0.971,1.001
2019-08-28 10:13:16.9580,0.015,-0.241,-0.971,1.001
2019-08-28 10:13:16.9580,0.015,-0.241,-0.971,1.001
2019-08-28 10:13:16.9580,0.015,-0.241,-0.971,1.001
2019-08-28 10:13:16.9660,0.017,-0.24,-0.983,1.012
2019-08-28 10:13:16.9760,0.016,-0.24,-0.999,1.028
2019-08-28 10:13:16.9860,0.017,-0.239,-1.015,1.043
2019-08-28 10:13:16.9960,0.018,-0.238,-1.022,1.05
2019-08-28 10:13:17.0060,0.017,-0.239,-1.013,1.041
2019-08-28 10:13:17.0160,0.016,-0.241,-0.988,1.017
2019-08-28 10:13:17.0580,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:17.0580,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:17.0580,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:17.0580,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:17.0660,0.012,-0.246,-0.931,0.963
2019-08-28 10:13:17.0760,0.01,-0.242,-0.949,0.979
2019-08-28 10:13:17.0860,0.015,-0.242,-0.972,1.002
2019-08-28 10:13:17.0960,0.015,-0.24,-0.988,1.017
2019-08-28 10:13:17.1060,0.016,-0.239,-1.003,1.031
2019-08-28 10:13:17.1160,0.019,-0.238,-1.018,1.046
2019-08-28 10:13:17.1310,0.015,-0.238,-1.021,1.048
2019-08-28 10:13:17.1570,0.014,-0.242,-0.968,0.998
2019-08-28 10:13:17.1570,0.014,-0.242,-0.968,0.998
2019-08-28 10:13:17.1570,0.014,-0.242,-0.968,0.998
2019-08-28 10:13:17.1660,0.014,-0.243,-0.948,0.979
2019-08-28 10:13:17.1760,0.012,-0.244,-0.932,0.963
2019-08-28 10:13:17.1860,0.009,-0.245,-0.924,0.956
2019-08-28 10:13:17.1960,0.015,-0.244,-0.931,0.963
2019-08-28 10:13:17.2060,0.012,-0.243,-0.944,0.975
2019-08-28 10:13:17.2160,0.014,-0.243,-0.96,0.99
2019-08-28 10:13:17.2310,0.017,-0.242,-0.979,1.009
2019-08-28 10:13:17.2550,0.018,-0.239,-1.015,1.043
2019-08-28 10:13:17.2550,0.018,-0.239,-1.015,1.043
2019-08-28 10:13:17.2560,0.019,-0.238,-1.024,1.051
2019-08-28 10:13:17.2670,0.017,-0.239,-1.018,1.046
2019-08-28 10:13:17.2760,0.016,-0.24,-1.0,1.029
2019-08-28 10:13:17.2860,0.016,-0.241,-0.978,1.007
2019-08-28 10:13:17.2960,0.014,-0.243,-0.953,0.984
2019-08-28 10:13:17.3060,0.012,-0.245,-0.932,0.964
2019-08-28 10:13:17.3160,0.01,-0.246,-0.924,0.956
2019-08-28 10:13:17.3570,0.016,-0.243,-0.964,0.994
2019-08-28 10:13:17.3570,0.016,-0.243,-0.964,0.994
2019-08-28 10:13:17.3570,0.016,-0.243,-0.964,0.994
2019-08-28 10:13:17.3570,0.016,-0.243,-0.964,0.994
2019-08-28 10:13:17.3660,0.013,-0.24,-0.975,1.004
2019-08-28 10:13:17.3760,0.015,-0.24,-0.987,1.016
2019-08-28 10:13:17.3860,0.02,-0.238,-1.01,1.038
2019-08-28 10:13:17.3960,0.018,-0.237,-1.025,1.052
2019-08-28 10:13:17.4060,0.02,-0.238,-1.023,1.051
2019-08-28 10:13:17.4160,0.016,-0.24,-1.003,1.031
2019-08-28 10:13:17.4550,0.012,-0.244,-0.933,0.964
2019-08-28 10:13:17.4550,0.012,-0.244,-0.933,0.964
2019-08-28 10:13:17.4550,0.012,-0.244,-0.933,0.964
2019-08-28 10:13:17.4560,0.013,-0.245,-0.924,0.956
2019-08-28 10:13:17.4660,0.011,-0.244,-0.926,0.958
2019-08-28 10:13:17.4760,0.014,-0.244,-0.94,0.971
2019-08-28 10:13:17.4860,0.014,-0.242,-0.958,0.988
2019-08-28 10:13:17.4960,0.015,-0.241,-0.976,1.005
2019-08-28 10:13:17.5060,0.018,-0.24,-1.0,1.029
2019-08-28 10:13:17.5160,0.017,-0.238,-1.019,1.047
2019-08-28 10:13:17.5570,0.016,-0.241,-0.975,1.004
2019-08-28 10:13:17.5570,0.016,-0.241,-0.975,1.004
2019-08-28 10:13:17.5570,0.016,-0.241,-0.975,1.004
2019-08-28 10:13:17.5570,0.016,-0.241,-0.975,1.004
2019-08-28 10:13:17.5660,0.015,-0.243,-0.956,0.987
2019-08-28 10:13:17.5760,0.013,-0.244,-0.94,0.971
2019-08-28 10:13:17.5860,0.012,-0.245,-0.93,0.962
2019-08-28 10:13:17.5960,0.01,-0.246,-0.928,0.96
2019-08-28 10:13:17.6060,0.013,-0.246,-0.935,0.967
2019-08-28 10:13:17.6160,0.016,-0.245,-0.95,0.981
2019-08-28 10:13:17.6570,0.015,-0.24,-1.008,1.036
2019-08-28 10:13:17.6570,0.015,-0.24,-1.008,1.036
2019-08-28 10:13:17.6570,0.015,-0.24,-1.008,1.036
2019-08-28 10:13:17.6570,0.015,-0.24,-1.008,1.036
2019-08-28 10:13:17.6660,0.015,-0.239,-1.011,1.039
2019-08-28 10:13:17.6750,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:17.6860,0.017,-0.241,-0.989,1.018
2019-08-28 10:13:17.6960,0.013,-0.243,-0.966,0.996
2019-08-28 10:13:17.7060,0.014,-0.245,-0.944,0.975
2019-08-28 10:13:17.7160,0.013,-0.246,-0.93,0.962
2019-08-28 10:13:17.7550,0.015,-0.245,-0.944,0.975
2019-08-28 10:13:17.7550,0.015,-0.245,-0.944,0.975
2019-08-28 10:13:17.7550,0.015,-0.245,-0.944,0.975
2019-08-28 10:13:17.7570,0.015,-0.243,-0.964,0.994
2019-08-28 10:13:17.7660,0.015,-0.243,-0.983,1.013
2019-08-28 10:13:17.7760,0.014,-0.24,-1.003,1.031
2019-08-28 10:13:17.7860,0.019,-0.239,-1.019,1.047
2019-08-28 10:13:17.7960,0.017,-0.24,-1.02,1.048
2019-08-28 10:13:17.8060,0.011,-0.24,-0.999,1.027
2019-08-28 10:13:17.8160,0.016,-0.242,-0.975,1.005
2019-08-28 10:13:17.8570,0.002,-0.243,-0.931,0.962
2019-08-28 10:13:17.8570,0.002,-0.243,-0.931,0.962
2019-08-28 10:13:17.8570,0.002,-0.243,-0.931,0.962
2019-08-28 10:13:17.8570,0.002,-0.243,-0.931,0.962
2019-08-28 10:13:17.8660,0.023,-0.245,-0.953,0.984
2019-08-28 10:13:17.8760,0.012,-0.241,-0.968,0.998
2019-08-28 10:13:17.8860,0.015,-0.241,-0.977,1.006
2019-08-28 10:13:17.8960,0.019,-0.239,-0.991,1.02
2019-08-28 10:13:17.9060,0.014,-0.238,-1.001,1.029
2019-08-28 10:13:17.9160,0.015,-0.238,-1.017,1.045
2019-08-28 10:13:17.9570,0.017,-0.242,-0.97,1.0
2019-08-28 10:13:17.9570,0.017,-0.242,-0.97,1.0
2019-08-28 10:13:17.9570,0.017,-0.242,-0.97,1.0
2019-08-28 10:13:17.9570,0.017,-0.242,-0.97,1.0
2019-08-28 10:13:17.9660,0.013,-0.244,-0.946,0.977
2019-08-28 10:13:17.9760,0.013,-0.245,-0.926,0.958
2019-08-28 10:13:17.9860,0.013,-0.246,-0.917,0.95
2019-08-28 10:13:17.9960,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:18.0060,0.013,-0.246,-0.933,0.965
2019-08-28 10:13:18.0160,0.012,-0.244,-0.953,0.984
2019-08-28 10:13:18.0580,0.018,-0.239,-1.031,1.058
2019-08-28 10:13:18.0580,0.018,-0.239,-1.031,1.058
2019-08-28 10:13:18.0580,0.018,-0.239,-1.031,1.058
2019-08-28 10:13:18.0580,0.018,-0.239,-1.031,1.058
2019-08-28 10:13:18.0660,0.018,-0.24,-1.023,1.051
2019-08-28 10:13:18.0760,0.017,-0.241,-1.0,1.029
2019-08-28 10:13:18.0860,0.015,-0.244,-0.966,0.996
2019-08-28 10:13:18.0960,0.012,-0.246,-0.937,0.969
2019-08-28 10:13:18.1060,0.011,-0.247,-0.919,0.952
2019-08-28 10:13:18.1160,0.008,-0.247,-0.915,0.948
2019-08-28 10:13:18.1330,0.01,-0.247,-0.925,0.957
2019-08-28 10:13:18.1580,0.016,-0.243,-0.983,1.013
2019-08-28 10:13:18.1580,0.016,-0.243,-0.983,1.013
2019-08-28 10:13:18.1580,0.016,-0.243,-0.983,1.013
2019-08-28 10:13:18.1660,0.017,-0.241,-0.994,1.023
2019-08-28 10:13:18.1760,0.016,-0.241,-1.0,1.029
2019-08-28 10:13:18.1860,0.017,-0.24,-1.004,1.032
2019-08-28 10:13:18.1960,0.016,-0.241,-1.005,1.034
2019-08-28 10:13:18.2060,0.017,-0.241,-0.995,1.024
2019-08-28 10:13:18.2160,0.015,-0.241,-0.984,1.013
2019-08-28 10:13:18.2590,0.012,-0.245,-0.936,0.968
2019-08-28 10:13:18.2590,0.012,-0.245,-0.936,0.968
2019-08-28 10:13:18.2590,0.012,-0.245,-0.936,0.968
2019-08-28 10:13:18.2590,0.012,-0.245,-0.936,0.968
2019-08-28 10:13:18.2660,0.013,-0.245,-0.94,0.971
2019-08-28 10:13:18.2760,0.013,-0.244,-0.948,0.979
2019-08-28 10:13:18.2860,0.014,-0.242,-0.962,0.992
2019-08-28 10:13:18.2960,0.017,-0.242,-0.983,1.012
2019-08-28 10:13:18.3060,0.016,-0.242,-1.001,1.03
2019-08-28 10:13:18.3160,0.018,-0.24,-1.016,1.044
2019-08-28 10:13:18.3330,0.021,-0.24,-1.03,1.058
2019-08-28 10:13:18.3600,0.016,-0.245,-0.97,1.001
2019-08-28 10:13:18.3600,0.016,-0.245,-0.97,1.001
2019-08-28 10:13:18.3600,0.016,-0.245,-0.97,1.001
2019-08-28 10:13:18.3660,0.012,-0.246,-0.945,0.977
2019-08-28 10:13:18.3760,0.009,-0.248,-0.924,0.957
2019-08-28 10:13:18.3860,0.008,-0.25,-0.912,0.946
2019-08-28 10:13:18.3960,0.012,-0.25,-0.908,0.942
2019-08-28 10:13:18.4060,0.01,-0.249,-0.918,0.951
2019-08-28 10:13:18.4160,0.011,-0.248,-0.936,0.968
2019-08-28 10:13:18.4540,0.017,-0.243,-0.993,1.022
2019-08-28 10:13:18.4540,0.017,-0.243,-0.993,1.022
2019-08-28 10:13:18.4540,0.017,-0.243,-0.993,1.022
2019-08-28 10:13:18.4560,0.018,-0.239,-1.018,1.046
2019-08-28 10:13:18.4660,0.019,-0.239,-1.037,1.064
2019-08-28 10:13:18.4760,0.018,-0.239,-1.035,1.062
2019-08-28 10:13:18.4860,0.019,-0.242,-1.015,1.044
2019-08-28 10:13:18.4960,0.017,-0.243,-0.983,1.013
2019-08-28 10:13:18.5060,0.014,-0.244,-0.95,0.981
2019-08-28 10:13:18.5160,0.011,-0.246,-0.924,0.956
2019-08-28 10:13:18.5590,0.013,-0.245,-0.952,0.983
2019-08-28 10:13:18.5590,0.013,-0.245,-0.952,0.983
2019-08-28 10:13:18.5590,0.013,-0.245,-0.952,0.983
2019-08-28 10:13:18.5590,0.013,-0.245,-0.952,0.983
2019-08-28 10:13:18.5660,0.017,-0.242,-0.972,1.002
2019-08-28 10:13:18.5760,0.017,-0.241,-0.991,1.02
2019-08-28 10:13:18.5860,0.019,-0.24,-1.005,1.033
2019-08-28 10:13:18.5960,0.017,-0.238,-1.014,1.042
2019-08-28 10:13:18.6060,0.019,-0.239,-1.021,1.049
2019-08-28 10:13:18.6160,0.017,-0.239,-1.014,1.042
2019-08-28 10:13:18.6580,0.012,-0.245,-0.944,0.975
2019-08-28 10:13:18.6580,0.012,-0.245,-0.944,0.975
2019-08-28 10:13:18.6580,0.012,-0.245,-0.944,0.975
2019-08-28 10:13:18.6580,0.012,-0.245,-0.944,0.975
2019-08-28 10:13:18.6660,0.012,-0.246,-0.929,0.961
2019-08-28 10:13:18.6760,0.011,-0.246,-0.924,0.956
2019-08-28 10:13:18.6860,0.013,-0.246,-0.93,0.962
2019-08-28 10:13:18.6960,0.013,-0.245,-0.943,0.974
2019-08-28 10:13:18.7060,0.011,-0.242,-0.961,0.991
2019-08-28 10:13:18.7160,0.015,-0.241,-0.987,1.016
2019-08-28 10:13:18.7550,0.017,-0.242,-1.001,1.03
2019-08-28 10:13:18.7560,0.017,-0.242,-1.001,1.03
2019-08-28 10:13:18.7560,0.017,-0.242,-1.001,1.03
2019-08-28 10:13:18.7570,0.017,-0.242,-1.001,1.03
2019-08-28 10:13:18.7660,0.014,-0.243,-0.974,1.004
2019-08-28 10:13:18.7760,0.015,-0.245,-0.946,0.977
2019-08-28 10:13:18.7860,0.013,-0.245,-0.926,0.958
2019-08-28 10:13:18.7960,0.012,-0.246,-0.92,0.952
2019-08-28 10:13:18.8060,0.013,-0.244,-0.927,0.959
2019-08-28 10:13:18.8160,0.013,-0.243,-0.94,0.971
2019-08-28 10:13:18.8320,0.014,-0.242,-0.96,0.99
2019-08-28 10:13:18.8550,0.015,-0.239,-0.982,1.011
2019-08-28 10:13:18.8550,0.015,-0.239,-0.982,1.011
2019-08-28 10:13:18.8560,0.016,-0.237,-0.989,1.017
2019-08-28 10:13:18.8660,0.018,-0.236,-1.008,1.035
2019-08-28 10:13:18.8760,0.019,-0.236,-1.025,1.052
2019-08-28 10:13:18.8860,0.019,-0.236,-1.022,1.049
2019-08-28 10:13:18.8960,0.017,-0.238,-1.0,1.028
2019-08-28 10:13:18.9060,0.016,-0.24,-0.974,1.003
2019-08-28 10:13:18.9160,0.015,-0.241,-0.95,0.98
2019-08-28 10:13:18.9570,0.01,-0.24,-0.946,0.976
2019-08-28 10:13:18.9570,0.01,-0.24,-0.946,0.976
2019-08-28 10:13:18.9570,0.01,-0.24,-0.946,0.976
2019-08-28 10:13:18.9570,0.01,-0.24,-0.946,0.976
2019-08-28 10:13:18.9660,0.009,-0.238,-0.968,0.997
2019-08-28 10:13:18.9760,0.015,-0.237,-0.996,1.024
2019-08-28 10:13:18.9860,0.019,-0.236,-1.022,1.049
2019-08-28 10:13:18.9960,0.019,-0.236,-1.033,1.06
2019-08-28 10:13:19.0060,0.023,-0.237,-1.026,1.053
2019-08-28 10:13:19.0160,0.02,-0.239,-1.005,1.033
2019-08-28 10:13:19.0570,0.011,-0.244,-0.92,0.952
2019-08-28 10:13:19.0570,0.011,-0.244,-0.92,0.952
2019-08-28 10:13:19.0570,0.011,-0.244,-0.92,0.952
2019-08-28 10:13:19.0570,0.011,-0.244,-0.92,0.952
2019-08-28 10:13:19.0660,0.012,-0.245,-0.918,0.95
2019-08-28 10:13:19.0760,0.011,-0.245,-0.925,0.957
2019-08-28 10:13:19.0860,0.012,-0.243,-0.937,0.968
2019-08-28 10:13:19.0960,0.013,-0.241,-0.956,0.986
2019-08-28 10:13:19.1060,0.013,-0.24,-0.975,1.004
2019-08-28 10:13:19.1160,0.014,-0.238,-0.993,1.021
2019-08-28 10:13:19.1550,0.016,-0.236,-1.011,1.038
2019-08-28 10:13:19.1560,0.016,-0.236,-1.011,1.038
2019-08-28 10:13:19.1560,0.016,-0.236,-1.011,1.038
2019-08-28 10:13:19.1570,0.016,-0.236,-1.011,1.038
2019-08-28 10:13:19.1660,0.017,-0.237,-0.985,1.013
2019-08-28 10:13:19.1760,0.015,-0.239,-0.955,0.985
2019-08-28 10:13:19.1860,0.012,-0.24,-0.934,0.964
2019-08-28 10:13:19.1960,0.01,-0.241,-0.924,0.955
