time,gFx,gFy,gFz,gFTotal
2019-08-27 7:36:58.1640,0.015,-0.244,-0.994,1.024
2019-08-27 7:36:58.1740,0.016,-0.244,-0.995,1.025
2019-08-27 7:36:58.1850,0.016,-0.245,-0.989,1.019
2019-08-27 7:36:58.1940,0.015,-0.245,-0.98,1.01
2019-08-27 7:36:58.2050,0.015,-0.246,-0.967,0.998
2019-08-27 7:36:58.2140,0.013,-0.248,-0.954,0.986
2019-08-27 7:36:58.2550,0.011,-0.247,-0.952,0.984
2019-08-27 7:36:58.2560,0.011,-0.247,-0.952,0.984
2019-08-27 7:36:58.2560,0.011,-0.247,-0.952,0.984
2019-08-27 7:36:58.2560,0.011,-0.247,-0.952,0.984
2019-08-27 7:36:58.2640,0.013,-0.247,-0.966,0.997
2019-08-27 7:36:58.2740,0.014,-0.246,-0.978,1.009
2019-08-27 7:36:58.2850,0.015,-0.245,-0.989,1.019
2019-08-27 7:36:58.2950,0.015,-0.245,-0.996,1.026
2019-08-27 7:36:58.3050,0.017,-0.244,-0.999,1.029
2019-08-27 7:36:58.3150,0.016,-0.243,-0.998,1.027
2019-08-27 7:36:58.3550,0.012,-0.248,-0.948,0.98
2019-08-27 7:36:58.3550,0.012,-0.248,-0.948,0.98
2019-08-27 7:36:58.3550,0.012,-0.248,-0.948,0.98
2019-08-27 7:36:58.3550,0.012,-0.248,-0.948,0.98
2019-08-27 7:36:58.3640,0.012,-0.249,-0.938,0.971
2019-08-27 7:36:58.3740,0.011,-0.249,-0.937,0.97
2019-08-27 7:36:58.3850,0.012,-0.248,-0.945,0.977
2019-08-27 7:36:58.3950,0.012,-0.247,-0.958,0.989
2019-08-27 7:36:58.4050,0.014,-0.246,-0.972,1.003
2019-08-27 7:36:58.4150,0.015,-0.245,-0.986,1.016
2019-08-27 7:36:58.4510,0.015,-0.244,-1.008,1.037
2019-08-27 7:36:58.4520,0.015,-0.244,-1.008,1.037
2019-08-27 7:36:58.4520,0.015,-0.244,-1.008,1.037
2019-08-27 7:36:58.4540,0.014,-0.244,-0.993,1.023
2019-08-27 7:36:58.4640,0.014,-0.247,-0.969,1.0
2019-08-27 7:36:58.4740,0.012,-0.247,-0.945,0.977
2019-08-27 7:36:58.4850,0.012,-0.249,-0.93,0.963
2019-08-27 7:36:58.4950,0.012,-0.25,-0.926,0.959
2019-08-27 7:36:58.5050,0.012,-0.249,-0.934,0.967
2019-08-27 7:36:58.5150,0.013,-0.249,-0.951,0.983
2019-08-27 7:36:58.5560,0.015,-0.244,-0.994,1.024
2019-08-27 7:36:58.5560,0.015,-0.244,-0.994,1.024
2019-08-27 7:36:58.5560,0.015,-0.244,-0.994,1.024
2019-08-27 7:36:58.5560,0.015,-0.244,-0.994,1.024
2019-08-27 7:36:58.5640,0.017,-0.244,-1.002,1.031
2019-08-27 7:36:58.5740,0.016,-0.243,-1.007,1.036
2019-08-27 7:36:58.5850,0.014,-0.244,-0.997,1.027
2019-08-27 7:36:58.5950,0.015,-0.246,-0.979,1.01
2019-08-27 7:36:58.6050,0.014,-0.247,-0.957,0.988
2019-08-27 7:36:58.6150,0.013,-0.249,-0.938,0.971
2019-08-27 7:36:58.6550,0.012,-0.247,-0.958,0.989
2019-08-27 7:36:58.6550,0.012,-0.247,-0.958,0.989
2019-08-27 7:36:58.6550,0.012,-0.247,-0.958,0.989
2019-08-27 7:36:58.6550,0.012,-0.247,-0.958,0.989
2019-08-27 7:36:58.6640,0.013,-0.246,-0.973,1.004
2019-08-27 7:36:58.6740,0.014,-0.244,-0.987,1.017
2019-08-27 7:36:58.6850,0.016,-0.244,-1.001,1.03
2019-08-27 7:36:58.6950,0.017,-0.244,-1.013,1.042
2019-08-27 7:36:58.7050,0.016,-0.243,-1.014,1.043
2019-08-27 7:36:58.7150,0.015,-0.245,-0.997,1.027
2019-08-27 7:36:58.7510,0.011,-0.249,-0.926,0.959
2019-08-27 7:36:58.7510,0.011,-0.249,-0.926,0.959
2019-08-27 7:36:58.7510,0.011,-0.249,-0.926,0.959
2019-08-27 7:36:58.7540,0.011,-0.25,-0.923,0.956
2019-08-27 7:36:58.7640,0.012,-0.249,-0.933,0.966
2019-08-27 7:36:58.7750,0.012,-0.248,-0.951,0.983
2019-08-27 7:36:58.7850,0.013,-0.246,-0.97,1.001
2019-08-27 7:36:58.7950,0.015,-0.246,-0.985,1.015
2019-08-27 7:36:58.8050,0.016,-0.245,-0.992,1.022
2019-08-27 7:36:58.8150,0.017,-0.244,-0.998,1.028
2019-08-27 7:36:58.8570,0.015,-0.247,-0.969,1.0
2019-08-27 7:36:58.8580,0.015,-0.247,-0.969,1.0
2019-08-27 7:36:58.8580,0.015,-0.247,-0.969,1.0
2019-08-27 7:36:58.8580,0.015,-0.247,-0.969,1.0
2019-08-27 7:36:58.8640,0.013,-0.248,-0.949,0.981
2019-08-27 7:36:58.8750,0.012,-0.249,-0.934,0.967
2019-08-27 7:36:58.8850,0.011,-0.249,-0.929,0.962
2019-08-27 7:36:58.8950,0.011,-0.249,-0.937,0.97
2019-08-27 7:36:58.9050,0.013,-0.248,-0.951,0.983
2019-08-27 7:36:58.9150,0.013,-0.246,-0.968,0.999
2019-08-27 7:36:58.9320,0.014,-0.245,-0.98,1.01
2019-08-27 7:36:58.9570,0.017,-0.244,-1.005,1.034
2019-08-27 7:36:58.9570,0.017,-0.244,-1.005,1.034
2019-08-27 7:36:58.9570,0.017,-0.244,-1.005,1.034
2019-08-27 7:36:58.9650,0.015,-0.244,-1.003,1.032
2019-08-27 7:36:58.9740,0.015,-0.245,-0.988,1.018
2019-08-27 7:36:58.9850,0.015,-0.246,-0.97,1.001
2019-08-27 7:36:58.9950,0.013,-0.247,-0.95,0.982
2019-08-27 7:36:59.0050,0.012,-0.247,-0.936,0.968
2019-08-27 7:36:59.0150,0.01,-0.248,-0.932,0.964
2019-08-27 7:36:59.0520,0.012,-0.246,-0.968,0.999
2019-08-27 7:36:59.0520,0.012,-0.246,-0.968,0.999
2019-08-27 7:36:59.0520,0.012,-0.246,-0.968,0.999
2019-08-27 7:36:59.0540,0.014,-0.245,-0.985,1.015
2019-08-27 7:36:59.0650,0.016,-0.244,-0.999,1.028
2019-08-27 7:36:59.0750,0.018,-0.242,-1.007,1.036
2019-08-27 7:36:59.0850,0.017,-0.243,-1.003,1.032
2019-08-27 7:36:59.0950,0.016,-0.244,-0.987,1.017
2019-08-27 7:36:59.1050,0.015,-0.245,-0.973,1.003
2019-08-27 7:36:59.1150,0.014,-0.246,-0.96,0.991
2019-08-27 7:36:59.1540,0.012,-0.247,-0.946,0.978
2019-08-27 7:36:59.1540,0.012,-0.247,-0.946,0.978
2019-08-27 7:36:59.1540,0.012,-0.247,-0.946,0.978
2019-08-27 7:36:59.1550,0.012,-0.248,-0.951,0.983
2019-08-27 7:36:59.1640,0.012,-0.247,-0.959,0.99
2019-08-27 7:36:59.1750,0.014,-0.246,-0.969,1.0
2019-08-27 7:36:59.1850,0.015,-0.245,-0.977,1.007
2019-08-27 7:36:59.1950,0.016,-0.245,-0.984,1.014
2019-08-27 7:36:59.2050,0.015,-0.244,-0.991,1.021
2019-08-27 7:36:59.2150,0.015,-0.244,-0.996,1.026
2019-08-27 7:36:59.2520,0.013,-0.246,-0.968,0.999
2019-08-27 7:36:59.2520,0.013,-0.246,-0.968,0.999
2019-08-27 7:36:59.2520,0.013,-0.246,-0.968,0.999
2019-08-27 7:36:59.2550,0.013,-0.247,-0.955,0.987
2019-08-27 7:36:59.2650,0.013,-0.248,-0.945,0.977
2019-08-27 7:36:59.2750,0.012,-0.248,-0.942,0.974
2019-08-27 7:36:59.2850,0.013,-0.249,-0.946,0.978
2019-08-27 7:36:59.2950,0.012,-0.248,-0.955,0.987
2019-08-27 7:36:59.3050,0.012,-0.247,-0.965,0.996
2019-08-27 7:36:59.3150,0.014,-0.247,-0.972,1.003
2019-08-27 7:36:59.3540,0.015,-0.245,-0.981,1.011
2019-08-27 7:36:59.3540,0.015,-0.245,-0.981,1.011
2019-08-27 7:36:59.3540,0.015,-0.245,-0.981,1.011
2019-08-27 7:36:59.3550,0.015,-0.245,-0.992,1.022
2019-08-27 7:36:59.3650,0.016,-0.244,-0.999,1.028
2019-08-27 7:36:59.3750,0.016,-0.244,-0.996,1.026
2019-08-27 7:36:59.3850,0.015,-0.246,-0.984,1.014
2019-08-27 7:36:59.3950,0.015,-0.247,-0.966,0.997
2019-08-27 7:36:59.4050,0.012,-0.248,-0.946,0.978
2019-08-27 7:36:59.4150,0.011,-0.25,-0.932,0.965
2019-08-27 7:36:59.4530,0.013,-0.247,-0.956,0.987
2019-08-27 7:36:59.4530,0.013,-0.247,-0.956,0.987
2019-08-27 7:36:59.4530,0.013,-0.247,-0.956,0.987
2019-08-27 7:36:59.4550,0.014,-0.246,-0.973,1.004
2019-08-27 7:36:59.4650,0.014,-0.244,-0.987,1.017
2019-08-27 7:36:59.4750,0.015,-0.244,-0.995,1.025
2019-08-27 7:36:59.4850,0.015,-0.242,-0.997,1.026
2019-08-27 7:36:59.4950,0.016,-0.243,-1.0,1.029
2019-08-27 7:36:59.5050,0.015,-0.243,-1.0,1.029
2019-08-27 7:36:59.5150,0.015,-0.245,-0.986,1.016
2019-08-27 7:36:59.5540,0.012,-0.249,-0.935,0.968
2019-08-27 7:36:59.5540,0.012,-0.249,-0.935,0.968
2019-08-27 7:36:59.5540,0.012,-0.249,-0.935,0.968
2019-08-27 7:36:59.5550,0.011,-0.249,-0.931,0.964
2019-08-27 7:36:59.5650,0.013,-0.248,-0.938,0.97
2019-08-27 7:36:59.5750,0.012,-0.248,-0.954,0.986
2019-08-27 7:36:59.5850,0.013,-0.246,-0.972,1.003
2019-08-27 7:36:59.5950,0.014,-0.245,-0.985,1.015
2019-08-27 7:36:59.6050,0.014,-0.244,-0.991,1.021
2019-08-27 7:36:59.6150,0.015,-0.243,-0.995,1.024
2019-08-27 7:36:59.6550,0.015,-0.247,-0.968,0.999
2019-08-27 7:36:59.6550,0.015,-0.247,-0.968,0.999
2019-08-27 7:36:59.6560,0.015,-0.247,-0.968,0.999
2019-08-27 7:36:59.6560,0.015,-0.247,-0.968,0.999
2019-08-27 7:36:59.6650,0.014,-0.248,-0.95,0.982
2019-08-27 7:36:59.6750,0.012,-0.249,-0.938,0.971
2019-08-27 7:36:59.6850,0.012,-0.25,-0.934,0.967
2019-08-27 7:36:59.6950,0.012,-0.25,-0.94,0.973
2019-08-27 7:36:59.7050,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:59.7150,0.013,-0.247,-0.968,0.999
2019-08-27 7:36:59.7530,0.016,-0.243,-0.99,1.02
2019-08-27 7:36:59.7530,0.016,-0.243,-0.99,1.02
2019-08-27 7:36:59.7530,0.016,-0.243,-0.99,1.02
2019-08-27 7:36:59.7550,0.015,-0.243,-0.995,1.024
2019-08-27 7:36:59.7650,0.016,-0.244,-0.994,1.024
2019-08-27 7:36:59.7750,0.014,-0.245,-0.983,1.013
2019-08-27 7:36:59.7850,0.014,-0.245,-0.975,1.005
2019-08-27 7:36:59.7950,0.015,-0.247,-0.962,0.993
2019-08-27 7:36:59.8050,0.012,-0.247,-0.951,0.983
2019-08-27 7:36:59.8150,0.014,-0.248,-0.947,0.979
2019-08-27 7:36:59.8560,0.014,-0.246,-0.974,1.005
2019-08-27 7:36:59.8570,0.014,-0.246,-0.974,1.005
2019-08-27 7:36:59.8570,0.014,-0.246,-0.974,1.005
2019-08-27 7:36:59.8570,0.014,-0.246,-0.974,1.005
2019-08-27 7:36:59.8650,0.015,-0.246,-0.974,1.005
2019-08-27 7:36:59.8750,0.014,-0.246,-0.97,1.001
2019-08-27 7:36:59.8850,0.014,-0.246,-0.968,0.999
2019-08-27 7:36:59.8950,0.014,-0.245,-0.969,1.0
2019-08-27 7:36:59.9050,0.012,-0.245,-0.972,1.002
2019-08-27 7:36:59.9150,0.014,-0.246,-0.982,1.012
2019-08-27 7:36:59.9320,0.013,-0.246,-0.991,1.021
2019-08-27 7:36:59.9580,0.014,-0.248,-0.962,0.994
2019-08-27 7:36:59.9590,0.014,-0.248,-0.962,0.994
2019-08-27 7:36:59.9590,0.014,-0.248,-0.962,0.994
2019-08-27 7:36:59.9650,0.014,-0.249,-0.947,0.979
2019-08-27 7:36:59.9750,0.012,-0.249,-0.942,0.974
2019-08-27 7:36:59.9850,0.014,-0.248,-0.945,0.977
2019-08-27 7:36:59.9950,0.013,-0.248,-0.956,0.988
2019-08-27 7:37:00.0050,0.013,-0.246,-0.967,0.998
2019-08-27 7:37:00.0150,0.014,-0.246,-0.976,1.007
2019-08-27 7:37:00.0520,0.015,-0.244,-0.99,1.02
2019-08-27 7:37:00.0520,0.015,-0.244,-0.99,1.02
2019-08-27 7:37:00.0520,0.015,-0.244,-0.99,1.02
2019-08-27 7:37:00.0550,0.016,-0.245,-0.997,1.027
2019-08-27 7:37:00.0650,0.016,-0.245,-0.998,1.028
2019-08-27 7:37:00.0750,0.014,-0.245,-0.984,1.014
2019-08-27 7:37:00.0850,0.013,-0.247,-0.964,0.995
2019-08-27 7:37:00.0950,0.012,-0.248,-0.944,0.976
2019-08-27 7:37:00.1050,0.012,-0.249,-0.93,0.963
2019-08-27 7:37:00.1150,0.012,-0.249,-0.93,0.963
2019-08-27 7:37:00.1570,0.016,-0.246,-0.993,1.023
2019-08-27 7:37:00.1580,0.016,-0.246,-0.993,1.023
2019-08-27 7:37:00.1580,0.016,-0.246,-0.993,1.023
2019-08-27 7:37:00.1580,0.016,-0.246,-0.993,1.023
2019-08-27 7:37:00.1650,0.016,-0.244,-0.999,1.028
2019-08-27 7:37:00.1750,0.015,-0.243,-1.0,1.029
2019-08-27 7:37:00.1850,0.015,-0.245,-0.996,1.026
2019-08-27 7:37:00.1950,0.014,-0.244,-0.984,1.014
2019-08-27 7:37:00.2050,0.014,-0.246,-0.969,1.0
2019-08-27 7:37:00.2150,0.013,-0.247,-0.959,0.99
2019-08-27 7:37:00.2570,0.014,-0.249,-0.952,0.984
2019-08-27 7:37:00.2570,0.014,-0.249,-0.952,0.984
2019-08-27 7:37:00.2570,0.014,-0.249,-0.952,0.984
2019-08-27 7:37:00.2570,0.014,-0.249,-0.952,0.984
2019-08-27 7:37:00.2650,0.013,-0.248,-0.959,0.991
2019-08-27 7:37:00.2750,0.014,-0.247,-0.967,0.998
2019-08-27 7:37:00.2850,0.015,-0.248,-0.973,1.004
2019-08-27 7:37:00.2950,0.014,-0.246,-0.976,1.007
2019-08-27 7:37:00.3050,0.015,-0.245,-0.978,1.008
2019-08-27 7:37:00.3150,0.013,-0.245,-0.983,1.013
2019-08-27 7:37:00.3560,0.014,-0.247,-0.97,1.001
2019-08-27 7:37:00.3560,0.014,-0.247,-0.97,1.001
2019-08-27 7:37:00.3560,0.014,-0.247,-0.97,1.001
2019-08-27 7:37:00.3570,0.014,-0.247,-0.97,1.001
2019-08-27 7:37:00.3650,0.013,-0.247,-0.954,0.986
2019-08-27 7:37:00.3750,0.012,-0.248,-0.944,0.976
2019-08-27 7:37:00.3850,0.012,-0.248,-0.942,0.974
2019-08-27 7:37:00.3950,0.013,-0.248,-0.949,0.981
2019-08-27 7:37:00.4050,0.012,-0.246,-0.961,0.992
2019-08-27 7:37:00.4150,0.013,-0.246,-0.972,1.003
2019-08-27 7:37:00.4580,0.017,-0.244,-0.993,1.023
2019-08-27 7:37:00.4580,0.017,-0.244,-0.993,1.023
2019-08-27 7:37:00.4580,0.017,-0.244,-0.993,1.023
2019-08-27 7:37:00.4580,0.017,-0.244,-0.993,1.023
2019-08-27 7:37:00.4650,0.015,-0.244,-0.987,1.017
2019-08-27 7:37:00.4750,0.015,-0.244,-0.977,1.007
2019-08-27 7:37:00.4850,0.013,-0.246,-0.973,1.004
2019-08-27 7:37:00.4950,0.014,-0.246,-0.963,0.994
2019-08-27 7:37:00.5050,0.013,-0.246,-0.954,0.985
2019-08-27 7:37:00.5150,0.012,-0.248,-0.947,0.979
2019-08-27 7:37:00.5320,0.012,-0.247,-0.947,0.979
2019-08-27 7:37:00.5560,0.014,-0.246,-0.974,1.005
2019-08-27 7:37:00.5560,0.014,-0.246,-0.974,1.005
2019-08-27 7:37:00.5560,0.014,-0.246,-0.974,1.005
2019-08-27 7:37:00.5650,0.014,-0.246,-0.982,1.012
2019-08-27 7:37:00.5750,0.014,-0.245,-0.984,1.014
2019-08-27 7:37:00.5850,0.015,-0.244,-0.989,1.019
2019-08-27 7:37:00.5950,0.015,-0.245,-0.987,1.017
2019-08-27 7:37:00.6050,0.015,-0.246,-0.978,1.009
2019-08-27 7:37:00.6150,0.014,-0.246,-0.974,1.005
2019-08-27 7:37:00.6580,0.013,-0.249,-0.954,0.986
2019-08-27 7:37:00.6580,0.013,-0.249,-0.954,0.986
2019-08-27 7:37:00.6580,0.013,-0.249,-0.954,0.986
2019-08-27 7:37:00.6580,0.013,-0.249,-0.954,0.986
2019-08-27 7:37:00.6650,0.013,-0.248,-0.956,0.988
2019-08-27 7:37:00.6750,0.012,-0.247,-0.961,0.992
2019-08-27 7:37:00.6850,0.013,-0.247,-0.967,0.998
2019-08-27 7:37:00.6950,0.013,-0.246,-0.971,1.002
2019-08-27 7:37:00.7050,0.012,-0.245,-0.973,1.003
2019-08-27 7:37:00.7150,0.013,-0.246,-0.974,1.005
2019-08-27 7:37:00.7550,0.014,-0.246,-0.98,1.011
2019-08-27 7:37:00.7550,0.014,-0.246,-0.98,1.011
2019-08-27 7:37:00.7550,0.014,-0.246,-0.98,1.011
2019-08-27 7:37:00.7550,0.014,-0.246,-0.98,1.011
2019-08-27 7:37:00.7650,0.014,-0.246,-0.971,1.002
2019-08-27 7:37:00.7750,0.014,-0.247,-0.964,0.995
2019-08-27 7:37:00.7850,0.013,-0.248,-0.962,0.994
2019-08-27 7:37:00.7950,0.012,-0.247,-0.959,0.99
2019-08-27 7:37:00.8050,0.013,-0.247,-0.957,0.988
2019-08-27 7:37:00.8150,0.013,-0.247,-0.956,0.987
2019-08-27 7:37:00.8580,0.015,-0.245,-0.98,1.01
2019-08-27 7:37:00.8580,0.015,-0.245,-0.98,1.01
2019-08-27 7:37:00.8580,0.015,-0.245,-0.98,1.01
2019-08-27 7:37:00.8580,0.015,-0.245,-0.98,1.01
2019-08-27 7:37:00.8650,0.014,-0.245,-0.989,1.019
2019-08-27 7:37:00.8750,0.015,-0.245,-0.991,1.021
2019-08-27 7:37:00.8850,0.015,-0.245,-0.991,1.021
2019-08-27 7:37:00.8950,0.015,-0.245,-0.985,1.015
2019-08-27 7:37:00.9050,0.014,-0.247,-0.972,1.003
2019-08-27 7:37:00.9150,0.014,-0.247,-0.961,0.992
2019-08-27 7:37:00.9570,0.013,-0.248,-0.948,0.98
2019-08-27 7:37:00.9570,0.013,-0.248,-0.948,0.98
2019-08-27 7:37:00.9570,0.013,-0.248,-0.948,0.98
2019-08-27 7:37:00.9570,0.013,-0.248,-0.948,0.98
2019-08-27 7:37:00.9650,0.012,-0.247,-0.957,0.988
2019-08-27 7:37:00.9750,0.013,-0.246,-0.97,1.001
2019-08-27 7:37:00.9850,0.014,-0.245,-0.979,1.009
2019-08-27 7:37:00.9950,0.014,-0.244,-0.985,1.015
2019-08-27 7:37:01.0050,0.016,-0.244,-0.989,1.019
2019-08-27 7:37:01.0150,0.016,-0.244,-0.997,1.027
2019-08-27 7:37:01.0580,0.012,-0.247,-0.95,0.982
2019-08-27 7:37:01.0580,0.012,-0.247,-0.95,0.982
2019-08-27 7:37:01.0580,0.012,-0.247,-0.95,0.982
2019-08-27 7:37:01.0590,0.012,-0.247,-0.95,0.982
2019-08-27 7:37:01.0650,0.013,-0.247,-0.938,0.97
2019-08-27 7:37:01.0750,0.012,-0.246,-0.936,0.968
2019-08-27 7:37:01.0850,0.012,-0.247,-0.943,0.975
2019-08-27 7:37:01.0950,0.013,-0.246,-0.957,0.988
2019-08-27 7:37:01.1050,0.014,-0.244,-0.974,1.004
2019-08-27 7:37:01.1150,0.014,-0.244,-0.988,1.018
2019-08-27 7:37:01.1570,0.014,-0.244,-0.985,1.015
2019-08-27 7:37:01.1570,0.014,-0.244,-0.985,1.015
2019-08-27 7:37:01.1570,0.014,-0.244,-0.985,1.015
2019-08-27 7:37:01.1570,0.014,-0.244,-0.985,1.015
2019-08-27 7:37:01.1650,0.015,-0.245,-0.97,1.001
2019-08-27 7:37:01.1750,0.014,-0.246,-0.956,0.987
2019-08-27 7:37:01.1850,0.014,-0.246,-0.947,0.979
2019-08-27 7:37:01.1950,0.013,-0.247,-0.943,0.975
2019-08-27 7:37:01.2050,0.014,-0.247,-0.951,0.983
2019-08-27 7:37:01.2150,0.013,-0.246,-0.96,0.991
2019-08-27 7:37:01.2320,0.012,-0.245,-0.97,1.001
2019-08-27 7:37:01.2580,0.015,-0.244,-0.985,1.015
2019-08-27 7:37:01.2580,0.015,-0.244,-0.985,1.015
2019-08-27 7:37:01.2580,0.015,-0.244,-0.985,1.015
2019-08-27 7:37:01.2650,0.015,-0.244,-0.981,1.011
2019-08-27 7:37:01.2750,0.016,-0.245,-0.981,1.011
2019-08-27 7:37:01.2850,0.015,-0.245,-0.981,1.011
2019-08-27 7:37:01.2950,0.014,-0.245,-0.975,1.005
2019-08-27 7:37:01.3050,0.014,-0.247,-0.969,1.0
2019-08-27 7:37:01.3150,0.013,-0.246,-0.962,0.993
2019-08-27 7:37:01.3570,0.015,-0.248,-0.952,0.984
2019-08-27 7:37:01.3570,0.015,-0.248,-0.952,0.984
2019-08-27 7:37:01.3570,0.015,-0.248,-0.952,0.984
2019-08-27 7:37:01.3570,0.015,-0.248,-0.952,0.984
2019-08-27 7:37:01.3650,0.014,-0.248,-0.968,0.999
2019-08-27 7:37:01.3750,0.015,-0.246,-0.988,1.018
2019-08-27 7:37:01.3850,0.015,-0.245,-1.001,1.031
2019-08-27 7:37:01.3950,0.014,-0.246,-0.999,1.029
2019-08-27 7:37:01.4050,0.013,-0.245,-0.987,1.017
2019-08-27 7:37:01.4150,0.014,-0.246,-0.971,1.002
2019-08-27 7:37:01.4320,0.015,-0.248,-0.958,0.99
2019-08-27 7:37:01.4580,0.013,-0.249,-0.958,0.99
2019-08-27 7:37:01.4580,0.013,-0.249,-0.958,0.99
2019-08-27 7:37:01.4580,0.013,-0.249,-0.958,0.99
2019-08-27 7:37:01.4650,0.013,-0.25,-0.963,0.995
2019-08-27 7:37:01.4750,0.015,-0.25,-0.964,0.996
2019-08-27 7:37:01.4850,0.014,-0.249,-0.966,0.998
2019-08-27 7:37:01.4950,0.014,-0.249,-0.967,0.999
2019-08-27 7:37:01.5050,0.013,-0.249,-0.969,1.001
2019-08-27 7:37:01.5150,0.012,-0.247,-0.97,1.001
2019-08-27 7:37:01.5580,0.015,-0.248,-0.975,1.006
2019-08-27 7:37:01.5580,0.015,-0.248,-0.975,1.006
2019-08-27 7:37:01.5580,0.015,-0.248,-0.975,1.006
2019-08-27 7:37:01.5580,0.015,-0.248,-0.975,1.006
2019-08-27 7:37:01.5650,0.013,-0.249,-0.967,0.999
2019-08-27 7:37:01.5750,0.015,-0.249,-0.962,0.994
2019-08-27 7:37:01.5850,0.013,-0.249,-0.959,0.991
2019-08-27 7:37:01.5950,0.013,-0.249,-0.963,0.995
2019-08-27 7:37:01.6050,0.013,-0.249,-0.968,1.0
2019-08-27 7:37:01.6150,0.013,-0.25,-0.971,1.003
2019-08-27 7:37:01.6570,0.014,-0.249,-0.954,0.986
2019-08-27 7:37:01.6570,0.014,-0.249,-0.954,0.986
2019-08-27 7:37:01.6570,0.014,-0.249,-0.954,0.986
2019-08-27 7:37:01.6570,0.014,-0.249,-0.954,0.986
2019-08-27 7:37:01.6650,0.015,-0.249,-0.96,0.992
2019-08-27 7:37:01.6750,0.014,-0.249,-0.976,1.007
2019-08-27 7:37:01.6850,0.014,-0.249,-0.991,1.022
2019-08-27 7:37:01.6950,0.014,-0.248,-0.993,1.024
2019-08-27 7:37:01.7050,0.014,-0.249,-0.983,1.014
2019-08-27 7:37:01.7150,0.013,-0.25,-0.97,1.002
2019-08-27 7:37:01.7320,0.013,-0.251,-0.961,0.993
2019-08-27 7:37:01.7580,0.012,-0.254,-0.946,0.98
2019-08-27 7:37:01.7590,0.012,-0.254,-0.946,0.98
2019-08-27 7:37:01.7590,0.012,-0.254,-0.946,0.98
2019-08-27 7:37:01.7650,0.012,-0.253,-0.945,0.978
2019-08-27 7:37:01.7750,0.013,-0.252,-0.954,0.987
2019-08-27 7:37:01.7850,0.014,-0.25,-0.97,1.002
2019-08-27 7:37:01.7950,0.014,-0.25,-0.988,1.019
2019-08-27 7:37:01.8050,0.016,-0.249,-0.998,1.029
2019-08-27 7:37:01.8150,0.015,-0.25,-0.994,1.025
2019-08-27 7:37:01.8320,0.014,-0.25,-0.984,1.015
2019-08-27 7:37:01.8570,0.013,-0.253,-0.943,0.976
2019-08-27 7:37:01.8570,0.013,-0.253,-0.943,0.976
2019-08-27 7:37:01.8580,0.013,-0.253,-0.943,0.976
2019-08-27 7:37:01.8650,0.012,-0.253,-0.94,0.974
2019-08-27 7:37:01.8750,0.013,-0.253,-0.946,0.979
2019-08-27 7:37:01.8850,0.014,-0.253,-0.958,0.991
2019-08-27 7:37:01.8950,0.013,-0.251,-0.97,1.002
2019-08-27 7:37:01.9050,0.014,-0.25,-0.982,1.013
2019-08-27 7:37:01.9150,0.014,-0.25,-0.99,1.021
2019-08-27 7:37:01.9550,0.015,-0.252,-0.966,0.998
2019-08-27 7:37:01.9550,0.015,-0.252,-0.966,0.998
2019-08-27 7:37:01.9550,0.015,-0.252,-0.966,0.998
2019-08-27 7:37:01.9560,0.015,-0.252,-0.966,0.998
2019-08-27 7:37:01.9650,0.012,-0.252,-0.956,0.989
2019-08-27 7:37:01.9750,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:01.9850,0.012,-0.253,-0.95,0.983
2019-08-27 7:37:01.9950,0.012,-0.252,-0.958,0.991
2019-08-27 7:37:02.0050,0.014,-0.253,-0.971,1.004
2019-08-27 7:37:02.0160,0.013,-0.252,-0.974,1.006
2019-08-27 7:37:02.0320,0.015,-0.253,-0.969,1.002
2019-08-27 7:37:02.0590,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:02.0590,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:02.0590,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:02.0650,0.014,-0.252,-0.972,1.004
2019-08-27 7:37:02.0750,0.014,-0.251,-0.979,1.011
2019-08-27 7:37:02.0850,0.014,-0.251,-0.984,1.016
2019-08-27 7:37:02.0950,0.014,-0.251,-0.979,1.011
2019-08-27 7:37:02.1050,0.014,-0.252,-0.969,1.001
2019-08-27 7:37:02.1150,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:02.1320,0.013,-0.254,-0.952,0.985
2019-08-27 7:37:02.1560,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:02.1560,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:02.1560,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:02.1650,0.014,-0.252,-0.964,0.996
2019-08-27 7:37:02.1750,0.014,-0.253,-0.976,1.008
2019-08-27 7:37:02.1850,0.015,-0.252,-0.989,1.021
2019-08-27 7:37:02.1950,0.015,-0.251,-0.998,1.029
2019-08-27 7:37:02.2050,0.014,-0.251,-0.995,1.026
2019-08-27 7:37:02.2150,0.014,-0.251,-0.982,1.014
2019-08-27 7:37:02.2590,0.013,-0.253,-0.944,0.977
2019-08-27 7:37:02.2590,0.013,-0.253,-0.944,0.977
2019-08-27 7:37:02.2590,0.013,-0.253,-0.944,0.977
2019-08-27 7:37:02.2590,0.013,-0.253,-0.944,0.977
2019-08-27 7:37:02.2650,0.012,-0.254,-0.949,0.982
