time,gFx,gFy,gFz,gFTotal
2019-09-02 7:29:11.8810,0.008,-0.224,-0.922,0.949
2019-09-02 7:29:11.8910,0.01,-0.223,-0.935,0.961
2019-09-02 7:29:11.9280,0.019,-0.219,-1.001,1.025
2019-09-02 7:29:11.9300,0.021,-0.218,-1.018,1.041
2019-09-02 7:29:11.9310,0.021,-0.218,-1.018,1.041
2019-09-02 7:29:11.9330,0.021,-0.218,-1.018,1.041
2019-09-02 7:29:11.9410,0.018,-0.218,-1.021,1.044
2019-09-02 7:29:11.9510,0.019,-0.218,-1.012,1.035
2019-09-02 7:29:11.9610,0.015,-0.219,-0.996,1.02
2019-09-02 7:29:11.9710,0.012,-0.22,-0.978,1.003
2019-09-02 7:29:11.9810,0.013,-0.221,-0.96,0.985
2019-09-02 7:29:11.9910,0.011,-0.222,-0.946,0.972
2019-09-02 7:29:12.0300,0.012,-0.221,-0.955,0.98
2019-09-02 7:29:12.0330,0.013,-0.22,-0.967,0.992
2019-09-02 7:29:12.0330,0.013,-0.22,-0.967,0.992
2019-09-02 7:29:12.0350,0.013,-0.22,-0.967,0.992
2019-09-02 7:29:12.0410,0.015,-0.22,-0.981,1.005
2019-09-02 7:29:12.0510,0.017,-0.219,-0.992,1.016
2019-09-02 7:29:12.0610,0.017,-0.218,-0.996,1.02
2019-09-02 7:29:12.0710,0.014,-0.218,-0.986,1.01
2019-09-02 7:29:12.0810,0.018,-0.218,-0.985,1.009
2019-09-02 7:29:12.0910,0.017,-0.218,-0.996,1.02
2019-09-02 7:29:12.1270,0.015,-0.219,-0.978,1.002
2019-09-02 7:29:12.1300,0.015,-0.219,-0.978,1.002
2019-09-02 7:29:12.1300,0.015,-0.219,-0.978,1.002
2019-09-02 7:29:12.1320,0.013,-0.22,-0.966,0.991
2019-09-02 7:29:12.1410,0.013,-0.22,-0.959,0.984
2019-09-02 7:29:12.1510,0.012,-0.22,-0.953,0.978
2019-09-02 7:29:12.1610,0.013,-0.221,-0.955,0.98
2019-09-02 7:29:12.1710,0.014,-0.22,-0.961,0.986
2019-09-02 7:29:12.1810,0.014,-0.219,-0.969,0.994
2019-09-02 7:29:12.1910,0.015,-0.219,-0.977,1.001
2019-09-02 7:29:12.2310,0.015,-0.216,-1.003,1.026
2019-09-02 7:29:12.2340,0.015,-0.216,-1.003,1.026
2019-09-02 7:29:12.2340,0.015,-0.216,-1.003,1.026
2019-09-02 7:29:12.2350,0.015,-0.216,-1.003,1.026
2019-09-02 7:29:12.2410,0.014,-0.218,-0.995,1.019
2019-09-02 7:29:12.2510,0.013,-0.218,-0.98,1.004
2019-09-02 7:29:12.2610,0.013,-0.219,-0.962,0.987
2019-09-02 7:29:12.2710,0.012,-0.221,-0.949,0.974
2019-09-02 7:29:12.2810,0.011,-0.221,-0.942,0.968
2019-09-02 7:29:12.2910,0.011,-0.22,-0.948,0.973
2019-09-02 7:29:12.3290,0.015,-0.217,-0.981,1.005
2019-09-02 7:29:12.3310,0.017,-0.217,-0.99,1.014
2019-09-02 7:29:12.3320,0.017,-0.217,-0.99,1.014
2019-09-02 7:29:12.3330,0.017,-0.217,-0.99,1.014
2019-09-02 7:29:12.3410,0.018,-0.217,-0.999,1.022
2019-09-02 7:29:12.3510,0.018,-0.216,-1.006,1.029
2019-09-02 7:29:12.3610,0.018,-0.216,-1.013,1.036
2019-09-02 7:29:12.3710,0.018,-0.216,-1.011,1.034
2019-09-02 7:29:12.3810,0.016,-0.218,-0.997,1.021
2019-09-02 7:29:12.3910,0.015,-0.219,-0.976,1.0
2019-09-02 7:29:12.4280,0.01,-0.222,-0.948,0.974
2019-09-02 7:29:12.4310,0.01,-0.223,-0.94,0.966
2019-09-02 7:29:12.4310,0.01,-0.223,-0.94,0.966
2019-09-02 7:29:12.4330,0.01,-0.223,-0.94,0.966
2019-09-02 7:29:12.4410,0.012,-0.222,-0.938,0.964
2019-09-02 7:29:12.4510,0.011,-0.222,-0.944,0.97
2019-09-02 7:29:12.4610,0.01,-0.221,-0.955,0.98
2019-09-02 7:29:12.4710,0.014,-0.22,-0.971,0.996
2019-09-02 7:29:12.4810,0.015,-0.219,-0.985,1.009
2019-09-02 7:29:12.4910,0.018,-0.218,-1.004,1.028
2019-09-02 7:29:12.5320,0.018,-0.22,-0.989,1.013
2019-09-02 7:29:12.5350,0.018,-0.22,-0.989,1.013
2019-09-02 7:29:12.5350,0.018,-0.22,-0.989,1.013
2019-09-02 7:29:12.5350,0.018,-0.22,-0.989,1.013
2019-09-02 7:29:12.5410,0.014,-0.221,-0.955,0.98
2019-09-02 7:29:12.5510,0.01,-0.222,-0.933,0.959
2019-09-02 7:29:12.5610,0.008,-0.222,-0.924,0.95
2019-09-02 7:29:12.5710,0.007,-0.223,-0.926,0.952
2019-09-02 7:29:12.5810,0.009,-0.222,-0.941,0.967
2019-09-02 7:29:12.5910,0.011,-0.222,-0.96,0.985
2019-09-02 7:29:12.6290,0.019,-0.218,-1.006,1.03
2019-09-02 7:29:12.6310,0.019,-0.217,-1.016,1.039
2019-09-02 7:29:12.6320,0.019,-0.217,-1.016,1.039
2019-09-02 7:29:12.6330,0.019,-0.217,-1.016,1.039
2019-09-02 7:29:12.6410,0.019,-0.216,-1.019,1.042
2019-09-02 7:29:12.6510,0.017,-0.217,-1.009,1.032
2019-09-02 7:29:12.6610,0.016,-0.218,-0.992,1.016
2019-09-02 7:29:12.6710,0.014,-0.22,-0.972,0.997
2019-09-02 7:29:12.6810,0.012,-0.221,-0.953,0.978
2019-09-02 7:29:12.6910,0.01,-0.222,-0.94,0.966
2019-09-02 7:29:12.7310,0.013,-0.221,-0.969,0.994
2019-09-02 7:29:12.7340,0.013,-0.221,-0.969,0.994
2019-09-02 7:29:12.7340,0.013,-0.221,-0.969,0.994
2019-09-02 7:29:12.7360,0.013,-0.221,-0.969,0.994
2019-09-02 7:29:12.7410,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:12.7510,0.018,-0.219,-0.999,1.023
2019-09-02 7:29:12.7610,0.019,-0.218,-1.013,1.036
2019-09-02 7:29:12.7710,0.018,-0.217,-1.015,1.038
2019-09-02 7:29:12.7810,0.017,-0.218,-1.006,1.029
2019-09-02 7:29:12.7910,0.018,-0.219,-0.992,1.016
2019-09-02 7:29:12.8280,0.011,-0.221,-0.95,0.975
2019-09-02 7:29:12.8310,0.01,-0.222,-0.945,0.971
2019-09-02 7:29:12.8310,0.01,-0.222,-0.945,0.971
2019-09-02 7:29:12.8330,0.01,-0.222,-0.945,0.971
2019-09-02 7:29:12.8410,0.011,-0.223,-0.943,0.969
2019-09-02 7:29:12.8510,0.01,-0.222,-0.947,0.973
2019-09-02 7:29:12.8610,0.012,-0.221,-0.958,0.983
2019-09-02 7:29:12.8710,0.014,-0.221,-0.97,0.995
2019-09-02 7:29:12.8810,0.016,-0.219,-0.986,1.01
2019-09-02 7:29:12.8910,0.018,-0.219,-1.003,1.027
2019-09-02 7:29:12.9310,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:12.9340,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:12.9340,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:12.9360,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:12.9410,0.015,-0.221,-0.964,0.989
2019-09-02 7:29:12.9510,0.013,-0.222,-0.949,0.975
2019-09-02 7:29:12.9610,0.011,-0.223,-0.939,0.965
2019-09-02 7:29:12.9710,0.011,-0.223,-0.939,0.965
2019-09-02 7:29:12.9820,0.011,-0.222,-0.949,0.975
2019-09-02 7:29:12.9910,0.012,-0.222,-0.963,0.988
2019-09-02 7:29:13.0290,0.017,-0.219,-1.002,1.026
2019-09-02 7:29:13.0320,0.018,-0.219,-1.008,1.032
2019-09-02 7:29:13.0320,0.018,-0.219,-1.008,1.032
2019-09-02 7:29:13.0340,0.018,-0.219,-1.008,1.032
2019-09-02 7:29:13.0410,0.019,-0.219,-1.006,1.03
2019-09-02 7:29:13.0510,0.015,-0.219,-0.996,1.02
2019-09-02 7:29:13.0610,0.013,-0.22,-0.979,1.003
2019-09-02 7:29:13.0710,0.013,-0.221,-0.963,0.988
2019-09-02 7:29:13.0810,0.012,-0.222,-0.954,0.98
2019-09-02 7:29:13.0910,0.011,-0.222,-0.953,0.979
2019-09-02 7:29:13.1280,0.014,-0.222,-0.967,0.992
2019-09-02 7:29:13.1310,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.1310,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.1330,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.1410,0.016,-0.219,-0.978,1.002
2019-09-02 7:29:13.1510,0.015,-0.219,-0.981,1.005
2019-09-02 7:29:13.1610,0.016,-0.22,-0.985,1.009
2019-09-02 7:29:13.1710,0.016,-0.219,-0.993,1.017
2019-09-02 7:29:13.1810,0.014,-0.219,-0.996,1.02
2019-09-02 7:29:13.1910,0.015,-0.219,-0.996,1.02
2019-09-02 7:29:13.2300,0.015,-0.221,-0.978,1.003
2019-09-02 7:29:13.2330,0.013,-0.221,-0.964,0.989
2019-09-02 7:29:13.2330,0.013,-0.221,-0.964,0.989
2019-09-02 7:29:13.2350,0.013,-0.221,-0.964,0.989
2019-09-02 7:29:13.2410,0.012,-0.223,-0.95,0.976
2019-09-02 7:29:13.2510,0.011,-0.224,-0.943,0.969
2019-09-02 7:29:13.2610,0.011,-0.223,-0.943,0.969
2019-09-02 7:29:13.2710,0.01,-0.222,-0.951,0.977
2019-09-02 7:29:13.2810,0.012,-0.222,-0.964,0.989
2019-09-02 7:29:13.2910,0.013,-0.22,-0.977,1.002
2019-09-02 7:29:13.3270,0.017,-0.218,-1.001,1.025
2019-09-02 7:29:13.3300,0.017,-0.218,-1.001,1.025
2019-09-02 7:29:13.3300,0.017,-0.218,-1.001,1.025
2019-09-02 7:29:13.3310,0.017,-0.219,-1.001,1.025
2019-09-02 7:29:13.3410,0.017,-0.22,-0.995,1.019
2019-09-02 7:29:13.3510,0.015,-0.22,-0.988,1.012
2019-09-02 7:29:13.3610,0.014,-0.221,-0.978,1.003
2019-09-02 7:29:13.3710,0.014,-0.222,-0.965,0.99
2019-09-02 7:29:13.3810,0.012,-0.222,-0.956,0.982
2019-09-02 7:29:13.3920,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:13.4320,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.4340,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.4350,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.4350,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.4410,0.017,-0.22,-0.981,1.006
2019-09-02 7:29:13.4510,0.016,-0.219,-0.989,1.013
2019-09-02 7:29:13.4620,0.016,-0.218,-0.997,1.021
2019-09-02 7:29:13.4710,0.018,-0.218,-1.004,1.028
2019-09-02 7:29:13.4810,0.016,-0.219,-1.004,1.028
2019-09-02 7:29:13.4910,0.015,-0.219,-0.994,1.018
2019-09-02 7:29:13.5280,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:13.5310,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:13.5310,0.011,-0.221,-0.946,0.972
2019-09-02 7:29:13.5330,0.011,-0.221,-0.946,0.972
2019-09-02 7:29:13.5410,0.011,-0.222,-0.947,0.973
2019-09-02 7:29:13.5510,0.012,-0.221,-0.955,0.98
2019-09-02 7:29:13.5610,0.014,-0.22,-0.968,0.993
2019-09-02 7:29:13.5710,0.016,-0.219,-0.983,1.007
2019-09-02 7:29:13.5810,0.017,-0.218,-0.996,1.02
2019-09-02 7:29:13.5910,0.017,-0.218,-1.006,1.029
2019-09-02 7:29:13.6280,0.016,-0.219,-0.987,1.011
2019-09-02 7:29:13.6310,0.015,-0.22,-0.973,0.998
2019-09-02 7:29:13.6310,0.015,-0.22,-0.973,0.998
2019-09-02 7:29:13.6330,0.015,-0.22,-0.973,0.998
2019-09-02 7:29:13.6410,0.012,-0.221,-0.959,0.984
2019-09-02 7:29:13.6510,0.011,-0.221,-0.95,0.975
2019-09-02 7:29:13.6610,0.011,-0.221,-0.948,0.973
2019-09-02 7:29:13.6710,0.011,-0.221,-0.952,0.977
2019-09-02 7:29:13.6820,0.013,-0.22,-0.962,0.987
2019-09-02 7:29:13.6920,0.015,-0.22,-0.972,0.997
2019-09-02 7:29:13.7310,0.017,-0.219,-0.988,1.012
2019-09-02 7:29:13.7340,0.016,-0.219,-0.989,1.013
2019-09-02 7:29:13.7340,0.016,-0.219,-0.989,1.013
2019-09-02 7:29:13.7350,0.016,-0.219,-0.989,1.013
2019-09-02 7:29:13.7410,0.016,-0.218,-0.989,1.013
2019-09-02 7:29:13.7510,0.014,-0.219,-0.99,1.014
2019-09-02 7:29:13.7610,0.014,-0.22,-0.989,1.013
2019-09-02 7:29:13.7720,0.016,-0.219,-0.984,1.008
2019-09-02 7:29:13.7820,0.014,-0.22,-0.978,1.003
2019-09-02 7:29:13.7920,0.014,-0.221,-0.968,0.993
2019-09-02 7:29:13.8280,0.012,-0.222,-0.952,0.978
2019-09-02 7:29:13.8310,0.012,-0.221,-0.956,0.981
2019-09-02 7:29:13.8320,0.012,-0.221,-0.956,0.981
2019-09-02 7:29:13.8330,0.012,-0.221,-0.956,0.981
2019-09-02 7:29:13.8410,0.013,-0.22,-0.966,0.991
2019-09-02 7:29:13.8510,0.014,-0.22,-0.974,0.999
2019-09-02 7:29:13.8610,0.016,-0.219,-0.982,1.006
2019-09-02 7:29:13.8710,0.018,-0.219,-0.991,1.015
2019-09-02 7:29:13.8820,0.017,-0.217,-1.0,1.023
2019-09-02 7:29:13.8920,0.016,-0.218,-1.006,1.029
2019-09-02 7:29:13.9310,0.013,-0.22,-0.976,1.001
2019-09-02 7:29:13.9340,0.012,-0.221,-0.96,0.985
2019-09-02 7:29:13.9340,0.012,-0.221,-0.96,0.985
2019-09-02 7:29:13.9360,0.012,-0.221,-0.96,0.985
2019-09-02 7:29:13.9410,0.011,-0.221,-0.949,0.974
2019-09-02 7:29:13.9510,0.011,-0.221,-0.944,0.97
2019-09-02 7:29:13.9610,0.012,-0.222,-0.949,0.975
2019-09-02 7:29:13.9710,0.013,-0.221,-0.961,0.986
2019-09-02 7:29:13.9810,0.013,-0.22,-0.974,0.999
2019-09-02 7:29:13.9910,0.017,-0.219,-0.983,1.007
2019-09-02 7:29:14.0280,0.017,-0.218,-0.995,1.019
2019-09-02 7:29:14.0310,0.017,-0.218,-0.995,1.019
2019-09-02 7:29:14.0310,0.015,-0.219,-0.994,1.018
2019-09-02 7:29:14.0330,0.015,-0.219,-0.994,1.018
2019-09-02 7:29:14.0410,0.015,-0.219,-0.99,1.014
2019-09-02 7:29:14.0510,0.014,-0.219,-0.984,1.008
2019-09-02 7:29:14.0610,0.014,-0.219,-0.977,1.001
2019-09-02 7:29:14.0710,0.014,-0.22,-0.975,1.0
2019-09-02 7:29:14.0820,0.013,-0.222,-0.97,0.995
2019-09-02 7:29:14.0920,0.013,-0.221,-0.964,0.989
2019-09-02 7:29:14.1310,0.013,-0.221,-0.956,0.981
2019-09-02 7:29:14.1340,0.013,-0.221,-0.962,0.987
2019-09-02 7:29:14.1340,0.013,-0.221,-0.962,0.987
2019-09-02 7:29:14.1350,0.013,-0.221,-0.962,0.987
2019-09-02 7:29:14.1410,0.013,-0.221,-0.969,0.994
2019-09-02 7:29:14.1510,0.014,-0.22,-0.977,1.002
2019-09-02 7:29:14.1610,0.017,-0.219,-0.986,1.01
2019-09-02 7:29:14.1720,0.017,-0.219,-1.001,1.025
2019-09-02 7:29:14.1810,0.017,-0.219,-1.006,1.03
2019-09-02 7:29:14.1920,0.017,-0.219,-1.002,1.026
2019-09-02 7:29:14.2300,0.012,-0.221,-0.961,0.986
2019-09-02 7:29:14.2330,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:14.2340,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:14.2350,0.011,-0.222,-0.95,0.976
2019-09-02 7:29:14.2410,0.011,-0.222,-0.947,0.973
2019-09-02 7:29:14.2510,0.013,-0.221,-0.952,0.977
2019-09-02 7:29:14.2610,0.014,-0.221,-0.965,0.99
2019-09-02 7:29:14.2710,0.014,-0.219,-0.975,0.999
2019-09-02 7:29:14.2810,0.016,-0.219,-0.986,1.01
2019-09-02 7:29:14.2920,0.017,-0.219,-0.994,1.018
2019-09-02 7:29:14.3300,0.015,-0.219,-0.994,1.018
2019-09-02 7:29:14.3330,0.014,-0.22,-0.987,1.011
2019-09-02 7:29:14.3330,0.014,-0.22,-0.987,1.011
2019-09-02 7:29:14.3340,0.014,-0.22,-0.987,1.011
2019-09-02 7:29:14.3410,0.014,-0.22,-0.977,1.002
2019-09-02 7:29:14.3510,0.013,-0.222,-0.965,0.99
2019-09-02 7:29:14.3610,0.012,-0.221,-0.955,0.98
2019-09-02 7:29:14.3710,0.012,-0.222,-0.95,0.976
2019-09-02 7:29:14.3810,0.012,-0.222,-0.95,0.976
2019-09-02 7:29:14.3920,0.012,-0.223,-0.955,0.981
2019-09-02 7:29:14.4300,0.015,-0.22,-0.983,1.007
2019-09-02 7:29:14.4330,0.016,-0.219,-0.991,1.015
2019-09-02 7:29:14.4330,0.016,-0.219,-0.991,1.015
2019-09-02 7:29:14.4350,0.016,-0.219,-0.991,1.015
2019-09-02 7:29:14.4410,0.017,-0.219,-0.997,1.021
2019-09-02 7:29:14.4510,0.017,-0.218,-1.0,1.024
2019-09-02 7:29:14.4610,0.015,-0.219,-0.996,1.02
2019-09-02 7:29:14.4710,0.015,-0.219,-0.987,1.011
2019-09-02 7:29:14.4820,0.014,-0.221,-0.979,1.004
2019-09-02 7:29:14.4920,0.013,-0.222,-0.969,0.994
2019-09-02 7:29:14.5280,0.011,-0.222,-0.951,0.977
2019-09-02 7:29:14.5310,0.011,-0.222,-0.951,0.977
2019-09-02 7:29:14.5310,0.011,-0.222,-0.953,0.979
2019-09-02 7:29:14.5330,0.011,-0.222,-0.953,0.979
2019-09-02 7:29:14.5410,0.013,-0.221,-0.961,0.986
2019-09-02 7:29:14.5510,0.015,-0.22,-0.974,0.999
2019-09-02 7:29:14.5610,0.015,-0.219,-0.987,1.011
2019-09-02 7:29:14.5710,0.017,-0.217,-0.994,1.018
2019-09-02 7:29:14.5820,0.018,-0.219,-0.996,1.02
2019-09-02 7:29:14.5920,0.018,-0.218,-1.002,1.026
2019-09-02 7:29:14.6290,0.016,-0.219,-0.981,1.005
2019-09-02 7:29:14.6320,0.014,-0.22,-0.969,0.994
2019-09-02 7:29:14.6320,0.014,-0.22,-0.969,0.994
2019-09-02 7:29:14.6340,0.014,-0.22,-0.969,0.994
2019-09-02 7:29:14.6410,0.012,-0.221,-0.958,0.983
2019-09-02 7:29:14.6510,0.013,-0.222,-0.95,0.976
2019-09-02 7:29:14.6610,0.011,-0.222,-0.947,0.973
2019-09-02 7:29:14.6720,0.011,-0.222,-0.951,0.977
2019-09-02 7:29:14.6820,0.013,-0.221,-0.957,0.982
2019-09-02 7:29:14.6920,0.014,-0.22,-0.969,0.994
2019-09-02 7:29:14.7260,0.018,-0.218,-1.003,1.027
2019-09-02 7:29:14.7290,0.018,-0.218,-1.003,1.027
2019-09-02 7:29:14.7290,0.018,-0.218,-1.003,1.027
2019-09-02 7:29:14.7310,0.018,-0.218,-1.007,1.03
2019-09-02 7:29:14.7410,0.018,-0.218,-1.009,1.032
2019-09-02 7:29:14.7510,0.017,-0.22,-0.997,1.021
2019-09-02 7:29:14.7610,0.014,-0.22,-0.977,1.002
2019-09-02 7:29:14.7720,0.013,-0.221,-0.96,0.985
2019-09-02 7:29:14.7820,0.01,-0.222,-0.946,0.972
2019-09-02 7:29:14.7920,0.01,-0.222,-0.939,0.965
2019-09-02 7:29:14.8300,0.012,-0.221,-0.965,0.99
2019-09-02 7:29:14.8330,0.014,-0.221,-0.979,1.004
2019-09-02 7:29:14.8340,0.014,-0.221,-0.979,1.004
2019-09-02 7:29:14.8350,0.014,-0.221,-0.979,1.004
2019-09-02 7:29:14.8410,0.016,-0.22,-0.988,1.012
2019-09-02 7:29:14.8520,0.017,-0.219,-0.995,1.019
2019-09-02 7:29:14.8610,0.018,-0.219,-0.998,1.022
2019-09-02 7:29:14.8710,0.018,-0.217,-1.002,1.025
2019-09-02 7:29:14.8820,0.016,-0.218,-1.003,1.027
2019-09-02 7:29:14.8920,0.015,-0.219,-0.997,1.021
2019-09-02 7:29:14.9280,0.012,-0.221,-0.953,0.978
2019-09-02 7:29:14.9310,0.012,-0.221,-0.953,0.978
2019-09-02 7:29:14.9310,0.012,-0.221,-0.953,0.978
2019-09-02 7:29:14.9330,0.012,-0.222,-0.945,0.971
2019-09-02 7:29:14.9410,0.01,-0.223,-0.943,0.969
2019-09-02 7:29:14.9510,0.012,-0.222,-0.949,0.975
2019-09-02 7:29:14.9610,0.012,-0.221,-0.961,0.986
2019-09-02 7:29:14.9710,0.014,-0.22,-0.976,1.001
2019-09-02 7:29:14.9820,0.016,-0.22,-0.99,1.014
2019-09-02 7:29:14.9920,0.017,-0.218,-1.002,1.026
2019-09-02 7:29:15.0280,0.016,-0.219,-1.002,1.026
2019-09-02 7:29:15.0310,0.015,-0.22,-0.987,1.011
2019-09-02 7:29:15.0320,0.015,-0.22,-0.987,1.011
2019-09-02 7:29:15.0330,0.015,-0.22,-0.987,1.011
2019-09-02 7:29:15.0410,0.013,-0.221,-0.97,0.995
2019-09-02 7:29:15.0520,0.013,-0.222,-0.955,0.981
2019-09-02 7:29:15.0620,0.011,-0.222,-0.946,0.972
2019-09-02 7:29:15.0710,0.009,-0.222,-0.941,0.967
2019-09-02 7:29:15.0820,0.011,-0.222,-0.946,0.972
2019-09-02 7:29:15.0920,0.011,-0.222,-0.958,0.983
2019-09-02 7:29:15.1280,0.017,-0.219,-0.991,1.015
2019-09-02 7:29:15.1310,0.017,-0.219,-0.991,1.015
2019-09-02 7:29:15.1310,0.018,-0.219,-1.0,1.024
2019-09-02 7:29:15.1330,0.018,-0.219,-1.0,1.024
2019-09-02 7:29:15.1410,0.017,-0.218,-1.004,1.028
2019-09-02 7:29:15.1520,0.017,-0.219,-1.0,1.024
2019-09-02 7:29:15.1610,0.016,-0.219,-0.992,1.016
2019-09-02 7:29:15.1710,0.016,-0.221,-0.985,1.01
2019-09-02 7:29:15.1820,0.014,-0.22,-0.975,1.0
2019-09-02 7:29:15.1920,0.013,-0.221,-0.964,0.989
2019-09-02 7:29:15.2280,0.011,-0.222,-0.948,0.974
2019-09-02 7:29:15.2310,0.011,-0.222,-0.948,0.974
2019-09-02 7:29:15.2310,0.012,-0.222,-0.953,0.979
2019-09-02 7:29:15.2330,0.012,-0.222,-0.953,0.979
2019-09-02 7:29:15.2410,0.011,-0.221,-0.959,0.984
2019-09-02 7:29:15.2520,0.014,-0.22,-0.971,0.996
2019-09-02 7:29:15.2620,0.017,-0.22,-0.988,1.012
2019-09-02 7:29:15.2710,0.017,-0.219,-1.002,1.026
2019-09-02 7:29:15.2820,0.019,-0.219,-1.012,1.036
2019-09-02 7:29:15.2920,0.017,-0.219,-1.009,1.033
2019-09-02 7:29:15.3280,0.013,-0.221,-0.962,0.987
2019-09-02 7:29:15.3310,0.013,-0.221,-0.962,0.987
2019-09-02 7:29:15.3310,0.011,-0.222,-0.949,0.975
2019-09-02 7:29:15.3330,0.011,-0.222,-0.949,0.975
2019-09-02 7:29:15.3410,0.01,-0.222,-0.944,0.97
2019-09-02 7:29:15.3520,0.011,-0.222,-0.946,0.972
2019-09-02 7:29:15.3620,0.013,-0.222,-0.955,0.981
2019-09-02 7:29:15.3720,0.014,-0.221,-0.968,0.993
2019-09-02 7:29:15.3820,0.016,-0.22,-0.981,1.005
2019-09-02 7:29:15.3920,0.017,-0.219,-0.993,1.017
2019-09-02 7:29:15.4240,0.017,-0.218,-1.002,1.026
2019-09-02 7:29:15.4270,0.017,-0.218,-1.002,1.026
2019-09-02 7:29:15.4280,0.017,-0.218,-1.002,1.026
2019-09-02 7:29:15.4320,0.015,-0.218,-0.993,1.017
2019-09-02 7:29:15.4410,0.016,-0.22,-0.982,1.006
2019-09-02 7:29:15.4520,0.014,-0.221,-0.971,0.996
2019-09-02 7:29:15.4620,0.014,-0.221,-0.963,0.988
2019-09-02 7:29:15.4720,0.012,-0.222,-0.956,0.982
2019-09-02 7:29:15.4820,0.011,-0.222,-0.953,0.979
2019-09-02 7:29:15.4920,0.012,-0.222,-0.952,0.978
2019-09-02 7:29:15.5310,0.014,-0.221,-0.969,0.994
2019-09-02 7:29:15.5330,0.015,-0.22,-0.981,1.005
2019-09-02 7:29:15.5340,0.015,-0.22,-0.981,1.005
2019-09-02 7:29:15.5350,0.015,-0.22,-0.981,1.005
2019-09-02 7:29:15.5420,0.016,-0.219,-0.994,1.018
2019-09-02 7:29:15.5520,0.016,-0.218,-1.004,1.028
2019-09-02 7:29:15.5620,0.016,-0.219,-1.007,1.031
2019-09-02 7:29:15.5720,0.016,-0.219,-1.004,1.028
2019-09-02 7:29:15.5820,0.017,-0.22,-0.991,1.015
2019-09-02 7:29:15.5920,0.015,-0.221,-0.973,0.998
2019-09-02 7:29:15.6290,0.011,-0.222,-0.944,0.97
2019-09-02 7:29:15.6320,0.01,-0.222,-0.947,0.973
2019-09-02 7:29:15.6320,0.01,-0.222,-0.947,0.973
2019-09-02 7:29:15.6340,0.01,-0.222,-0.947,0.973
2019-09-02 7:29:15.6420,0.013,-0.221,-0.954,0.979
2019-09-02 7:29:15.6520,0.013,-0.221,-0.967,0.992
2019-09-02 7:29:15.6620,0.014,-0.22,-0.98,1.004
2019-09-02 7:29:15.6720,0.017,-0.219,-0.992,1.016
2019-09-02 7:29:15.6820,0.018,-0.219,-1.005,1.029
2019-09-02 7:29:15.6920,0.017,-0.217,-1.013,1.036
2019-09-02 7:29:15.7270,0.014,-0.221,-0.977,1.002
2019-09-02 7:29:15.7300,0.014,-0.221,-0.977,1.002
2019-09-02 7:29:15.7300,0.014,-0.221,-0.977,1.002
2019-09-02 7:29:15.7320,0.013,-0.221,-0.963,0.988
2019-09-02 7:29:15.7420,0.012,-0.222,-0.958,0.983
2019-09-02 7:29:15.7520,0.012,-0.222,-0.957,0.982
2019-09-02 7:29:15.7620,0.012,-0.222,-0.958,0.983
2019-09-02 7:29:15.7720,0.012,-0.222,-0.959,0.984
2019-09-02 7:29:15.7820,0.013,-0.222,-0.961,0.986
2019-09-02 7:29:15.7930,0.013,-0.222,-0.964,0.989
2019-09-02 7:29:15.8300,0.015,-0.22,-0.986,1.01
2019-09-02 7:29:15.8330,0.015,-0.22,-0.993,1.017
2019-09-02 7:29:15.8330,0.015,-0.22,-0.993,1.017
2019-09-02 7:29:15.8350,0.015,-0.22,-0.993,1.017
2019-09-02 7:29:15.8420,0.016,-0.22,-0.997,1.021
2019-09-02 7:29:15.8520,0.016,-0.22,-0.999,1.023
2019-09-02 7:29:15.8620,0.016,-0.219,-0.992,1.016
2019-09-02 7:29:15.8720,0.017,-0.22,-0.985,1.009
2019-09-02 7:29:15.8820,0.015,-0.221,-0.976,1.001
2019-09-02 7:29:15.8920,0.013,-0.222,-0.963,0.988
2019-09-02 7:29:15.9290,0.01,-0.223,-0.945,0.971
2019-09-02 7:29:15.9320,0.012,-0.223,-0.951,0.977
2019-09-02 7:29:15.9330,0.012,-0.223,-0.951,0.977
2019-09-02 7:29:15.9340,0.012,-0.223,-0.951,0.977
2019-09-02 7:29:15.9420,0.013,-0.22,-0.962,0.987
2019-09-02 7:29:15.9520,0.013,-0.221,-0.974,0.999
2019-09-02 7:29:15.9620,0.016,-0.22,-0.989,1.013
2019-09-02 7:29:15.9720,0.019,-0.219,-1.007,1.031
2019-09-02 7:29:15.9820,0.019,-0.217,-1.02,1.043
