time,gFx,gFy,gFz,gFTotal
2019-08-20 9:44:02.9510,0.013,-0.221,-0.916,0.942
2019-08-20 9:44:02.9630,0.016,-0.218,-0.958,0.983
2019-08-20 9:44:02.9710,0.014,-0.216,-0.973,0.997
2019-08-20 9:44:02.9810,0.025,-0.214,-0.993,1.016
2019-08-20 9:44:02.9910,0.028,-0.211,-1.04,1.062
2019-08-20 9:44:03.0010,0.029,-0.208,-1.086,1.106
2019-08-20 9:44:03.0110,0.038,-0.207,-1.102,1.122
2019-08-20 9:44:03.0500,0.015,-0.219,-0.948,0.973
2019-08-20 9:44:03.0500,0.015,-0.219,-0.948,0.973
2019-08-20 9:44:03.0500,0.015,-0.219,-0.948,0.973
2019-08-20 9:44:03.0520,0.012,-0.221,-0.894,0.921
2019-08-20 9:44:03.0630,0.018,-0.223,-0.879,0.907
2019-08-20 9:44:03.0710,0.012,-0.225,-0.862,0.891
2019-08-20 9:44:03.0810,0.006,-0.223,-0.884,0.912
2019-08-20 9:44:03.0910,0.015,-0.221,-0.931,0.957
2019-08-20 9:44:03.1010,0.013,-0.219,-0.962,0.987
2019-08-20 9:44:03.1110,0.019,-0.217,-0.99,1.014
2019-08-20 9:44:03.1500,0.037,-0.208,-1.119,1.139
2019-08-20 9:44:03.1510,0.037,-0.208,-1.119,1.139
2019-08-20 9:44:03.1510,0.041,-0.21,-1.1,1.121
2019-08-20 9:44:03.1520,0.041,-0.21,-1.1,1.121
2019-08-20 9:44:03.1630,0.031,-0.214,-1.039,1.061
2019-08-20 9:44:03.1710,0.012,-0.221,-0.944,0.97
2019-08-20 9:44:03.1810,0.012,-0.225,-0.895,0.923
2019-08-20 9:44:03.1910,0.021,-0.228,-0.87,0.9
2019-08-20 9:44:03.2010,0.002,-0.229,-0.847,0.877
2019-08-20 9:44:03.2110,0.009,-0.227,-0.87,0.899
2019-08-20 9:44:03.2520,0.021,-0.216,-0.986,1.01
2019-08-20 9:44:03.2520,0.021,-0.216,-0.986,1.01
2019-08-20 9:44:03.2530,0.021,-0.216,-0.986,1.01
2019-08-20 9:44:03.2530,0.021,-0.216,-0.986,1.01
2019-08-20 9:44:03.2630,0.021,-0.213,-1.014,1.036
2019-08-20 9:44:03.2710,0.032,-0.207,-1.068,1.088
2019-08-20 9:44:03.2810,0.028,-0.205,-1.117,1.136
2019-08-20 9:44:03.2910,0.042,-0.204,-1.115,1.134
2019-08-20 9:44:03.3010,0.041,-0.205,-1.069,1.089
2019-08-20 9:44:03.3110,0.024,-0.213,-0.995,1.018
2019-08-20 9:44:03.3510,0.011,-0.222,-0.878,0.906
2019-08-20 9:44:03.3510,0.011,-0.222,-0.878,0.906
2019-08-20 9:44:03.3510,0.011,-0.222,-0.878,0.906
2019-08-20 9:44:03.3530,0.011,-0.222,-0.878,0.906
2019-08-20 9:44:03.3630,0.01,-0.221,-0.912,0.938
2019-08-20 9:44:03.3710,0.021,-0.219,-0.954,0.979
2019-08-20 9:44:03.3810,0.015,-0.216,-0.974,0.998
2019-08-20 9:44:03.3910,0.026,-0.211,-0.982,1.005
2019-08-20 9:44:03.4010,0.029,-0.208,-1.008,1.03
2019-08-20 9:44:03.4110,0.028,-0.206,-1.039,1.06
2019-08-20 9:44:03.4260,0.034,-0.204,-1.067,1.087
2019-08-20 9:44:03.4510,0.029,-0.209,-1.019,1.041
2019-08-20 9:44:03.4520,0.029,-0.209,-1.019,1.041
2019-08-20 9:44:03.4520,0.029,-0.209,-1.019,1.041
2019-08-20 9:44:03.4630,0.019,-0.211,-0.971,0.994
2019-08-20 9:44:03.4710,0.014,-0.216,-0.922,0.947
2019-08-20 9:44:03.4810,0.015,-0.218,-0.888,0.914
2019-08-20 9:44:03.4910,0.018,-0.219,-0.881,0.908
2019-08-20 9:44:03.5010,0.018,-0.219,-0.889,0.916
2019-08-20 9:44:03.5110,0.019,-0.216,-0.919,0.944
2019-08-20 9:44:03.5490,0.029,-0.208,-1.045,1.066
2019-08-20 9:44:03.5490,0.029,-0.208,-1.045,1.066
2019-08-20 9:44:03.5500,0.029,-0.208,-1.045,1.066
2019-08-20 9:44:03.5510,0.035,-0.205,-1.093,1.113
2019-08-20 9:44:03.5630,0.037,-0.204,-1.113,1.132
2019-08-20 9:44:03.5710,0.034,-0.206,-1.093,1.113
2019-08-20 9:44:03.5810,0.027,-0.21,-1.035,1.056
2019-08-20 9:44:03.5910,0.013,-0.218,-0.937,0.962
2019-08-20 9:44:03.6010,0.004,-0.222,-0.864,0.892
2019-08-20 9:44:03.6110,0.017,-0.224,-0.862,0.891
2019-08-20 9:44:03.6490,0.021,-0.22,-0.933,0.959
2019-08-20 9:44:03.6490,0.021,-0.22,-0.933,0.959
2019-08-20 9:44:03.6500,0.021,-0.22,-0.933,0.959
2019-08-20 9:44:03.6510,0.018,-0.217,-0.969,0.993
2019-08-20 9:44:03.6630,0.02,-0.215,-0.997,1.02
2019-08-20 9:44:03.6710,0.027,-0.21,-1.036,1.057
2019-08-20 9:44:03.6810,0.028,-0.208,-1.084,1.104
2019-08-20 9:44:03.6910,0.039,-0.204,-1.117,1.136
2019-08-20 9:44:03.7010,0.037,-0.208,-1.108,1.128
2019-08-20 9:44:03.7110,0.031,-0.212,-1.055,1.077
2019-08-20 9:44:03.7490,0.019,-0.226,-0.871,0.9
2019-08-20 9:44:03.7500,0.019,-0.226,-0.871,0.9
2019-08-20 9:44:03.7500,0.019,-0.226,-0.871,0.9
2019-08-20 9:44:03.7510,0.021,-0.226,-0.852,0.882
2019-08-20 9:44:03.7630,-0.0,-0.222,-0.86,0.888
2019-08-20 9:44:03.7710,0.017,-0.219,-0.918,0.944
2019-08-20 9:44:03.7810,0.017,-0.22,-0.962,0.987
2019-08-20 9:44:03.7910,0.013,-0.218,-0.977,1.001
2019-08-20 9:44:03.8010,0.022,-0.215,-0.989,1.012
2019-08-20 9:44:03.8110,0.023,-0.211,-1.002,1.024
2019-08-20 9:44:03.8520,0.035,-0.202,-1.068,1.087
2019-08-20 9:44:03.8520,0.035,-0.202,-1.068,1.087
2019-08-20 9:44:03.8530,0.035,-0.202,-1.068,1.087
2019-08-20 9:44:03.8530,0.035,-0.202,-1.068,1.087
2019-08-20 9:44:03.8630,0.036,-0.204,-1.046,1.066
2019-08-20 9:44:03.8710,0.031,-0.207,-0.999,1.021
2019-08-20 9:44:03.8810,0.022,-0.212,-0.943,0.967
2019-08-20 9:44:03.8910,0.012,-0.216,-0.9,0.926
2019-08-20 9:44:03.9010,0.014,-0.216,-0.886,0.912
2019-08-20 9:44:03.9110,0.018,-0.216,-0.902,0.928
2019-08-20 9:44:03.9510,0.042,-0.203,-1.04,1.06
2019-08-20 9:44:03.9520,0.042,-0.203,-1.04,1.06
2019-08-20 9:44:03.9520,0.042,-0.203,-1.04,1.06
2019-08-20 9:44:03.9520,0.042,-0.203,-1.04,1.06
2019-08-20 9:44:03.9630,0.04,-0.202,-1.086,1.105
2019-08-20 9:44:03.9710,0.044,-0.2,-1.108,1.127
2019-08-20 9:44:03.9810,0.044,-0.201,-1.103,1.122
2019-08-20 9:44:03.9910,0.03,-0.206,-1.06,1.08
2019-08-20 9:44:04.0010,0.023,-0.213,-0.976,0.999
2019-08-20 9:44:04.0110,0.005,-0.22,-0.877,0.904
2019-08-20 9:44:04.0510,0.002,-0.222,-0.883,0.91
2019-08-20 9:44:04.0510,0.002,-0.222,-0.883,0.91
2019-08-20 9:44:04.0520,0.002,-0.222,-0.883,0.91
2019-08-20 9:44:04.0520,0.002,-0.222,-0.883,0.91
2019-08-20 9:44:04.0630,0.02,-0.217,-0.937,0.962
2019-08-20 9:44:04.0710,0.023,-0.214,-0.988,1.011
2019-08-20 9:44:04.0810,0.027,-0.209,-1.071,1.092
2019-08-20 9:44:04.0910,0.041,-0.202,-1.139,1.157
2019-08-20 9:44:04.1010,0.048,-0.204,-1.147,1.166
2019-08-20 9:44:04.1110,0.046,-0.206,-1.129,1.149
2019-08-20 9:44:04.1520,0.01,-0.226,-0.881,0.91
2019-08-20 9:44:04.1520,0.01,-0.226,-0.881,0.91
2019-08-20 9:44:04.1520,0.01,-0.226,-0.881,0.91
2019-08-20 9:44:04.1520,0.01,-0.226,-0.881,0.91
2019-08-20 9:44:04.1630,0.033,-0.229,-0.845,0.876
2019-08-20 9:44:04.1710,-0.011,-0.229,-0.824,0.855
2019-08-20 9:44:04.1810,0.015,-0.227,-0.877,0.906
2019-08-20 9:44:04.1910,0.018,-0.223,-0.921,0.948
2019-08-20 9:44:04.2010,0.01,-0.221,-0.943,0.969
2019-08-20 9:44:04.2110,0.025,-0.215,-0.974,0.998
2019-08-20 9:44:04.2530,0.043,-0.198,-1.111,1.129
2019-08-20 9:44:04.2540,0.043,-0.198,-1.111,1.129
2019-08-20 9:44:04.2540,0.043,-0.198,-1.111,1.129
2019-08-20 9:44:04.2540,0.043,-0.198,-1.111,1.129
2019-08-20 9:44:04.2630,0.041,-0.202,-1.115,1.134
2019-08-20 9:44:04.2710,0.044,-0.203,-1.08,1.1
2019-08-20 9:44:04.2810,0.027,-0.207,-1.027,1.048
2019-08-20 9:44:04.2910,0.017,-0.214,-0.954,0.978
2019-08-20 9:44:04.3010,0.014,-0.219,-0.882,0.909
2019-08-20 9:44:04.3110,0.007,-0.221,-0.852,0.88
2019-08-20 9:44:04.3500,0.01,-0.217,-0.928,0.953
2019-08-20 9:44:04.3510,0.02,-0.212,-0.969,0.992
2019-08-20 9:44:04.3510,0.02,-0.212,-0.969,0.992
2019-08-20 9:44:04.3520,0.02,-0.212,-0.969,0.992
2019-08-20 9:44:04.3630,0.035,-0.209,-1.004,1.026
2019-08-20 9:44:04.3710,0.034,-0.207,-1.044,1.065
2019-08-20 9:44:04.3810,0.035,-0.204,-1.086,1.106
2019-08-20 9:44:04.3910,0.037,-0.203,-1.099,1.118
2019-08-20 9:44:04.4010,0.038,-0.204,-1.076,1.096
2019-08-20 9:44:04.4110,0.031,-0.209,-1.025,1.047
2019-08-20 9:44:04.4490,0.012,-0.221,-0.853,0.881
2019-08-20 9:44:04.4500,0.012,-0.221,-0.853,0.881
2019-08-20 9:44:04.4500,0.012,-0.221,-0.853,0.881
2019-08-20 9:44:04.4510,0.019,-0.222,-0.863,0.891
2019-08-20 9:44:04.4630,0.022,-0.219,-0.888,0.915
2019-08-20 9:44:04.4710,0.017,-0.215,-0.928,0.953
2019-08-20 9:44:04.4810,0.016,-0.214,-0.974,0.997
2019-08-20 9:44:04.4910,0.031,-0.208,-1.027,1.048
2019-08-20 9:44:04.5010,0.038,-0.203,-1.082,1.102
2019-08-20 9:44:04.5110,0.036,-0.204,-1.107,1.126
2019-08-20 9:44:04.5510,0.02,-0.212,-0.956,0.979
2019-08-20 9:44:04.5510,0.014,-0.214,-0.898,0.923
2019-08-20 9:44:04.5510,0.014,-0.214,-0.898,0.923
2019-08-20 9:44:04.5530,0.014,-0.214,-0.898,0.923
2019-08-20 9:44:04.5630,0.01,-0.217,-0.879,0.905
2019-08-20 9:44:04.5710,0.017,-0.216,-0.891,0.917
2019-08-20 9:44:04.5810,0.02,-0.214,-0.915,0.94
2019-08-20 9:44:04.5910,0.018,-0.213,-0.945,0.969
2019-08-20 9:44:04.6010,0.021,-0.21,-0.973,0.996
2019-08-20 9:44:04.6110,0.032,-0.207,-0.992,1.014
2019-08-20 9:44:04.6500,0.037,-0.201,-1.101,1.12
2019-08-20 9:44:04.6500,0.037,-0.201,-1.101,1.12
2019-08-20 9:44:04.6500,0.037,-0.201,-1.101,1.12
2019-08-20 9:44:04.6520,0.043,-0.202,-1.091,1.11
2019-08-20 9:44:04.6630,0.043,-0.202,-1.062,1.082
2019-08-20 9:44:04.6710,0.026,-0.209,-1.005,1.027
2019-08-20 9:44:04.6810,0.017,-0.216,-0.927,0.952
2019-08-20 9:44:04.6910,0.008,-0.219,-0.865,0.892
2019-08-20 9:44:04.7010,0.009,-0.221,-0.851,0.879
2019-08-20 9:44:04.7110,0.021,-0.221,-0.861,0.889
2019-08-20 9:44:04.7530,0.03,-0.209,-1.003,1.025
2019-08-20 9:44:04.7530,0.03,-0.209,-1.003,1.025
2019-08-20 9:44:04.7530,0.03,-0.209,-1.003,1.025
2019-08-20 9:44:04.7540,0.03,-0.209,-1.003,1.025
2019-08-20 9:44:04.7630,0.035,-0.203,-1.064,1.084
2019-08-20 9:44:04.7710,0.039,-0.202,-1.123,1.142
2019-08-20 9:44:04.7810,0.043,-0.2,-1.151,1.169
2019-08-20 9:44:04.7910,0.047,-0.201,-1.127,1.146
2019-08-20 9:44:04.8010,0.037,-0.205,-1.061,1.081
2019-08-20 9:44:04.8110,0.019,-0.214,-0.953,0.977
2019-08-20 9:44:04.8490,0.03,-0.225,-0.839,0.869
2019-08-20 9:44:04.8500,0.03,-0.225,-0.839,0.869
2019-08-20 9:44:04.8500,0.03,-0.225,-0.839,0.869
2019-08-20 9:44:04.8510,0.002,-0.224,-0.838,0.867
2019-08-20 9:44:04.8630,0.007,-0.222,-0.898,0.925
2019-08-20 9:44:04.8710,0.024,-0.217,-0.944,0.969
2019-08-20 9:44:04.8810,0.021,-0.213,-0.972,0.995
2019-08-20 9:44:04.8910,0.028,-0.208,-1.003,1.025
2019-08-20 9:44:04.9010,0.034,-0.204,-1.04,1.06
2019-08-20 9:44:04.9110,0.042,-0.2,-1.102,1.121
2019-08-20 9:44:04.9490,0.048,-0.2,-1.089,1.108
2019-08-20 9:44:04.9500,0.048,-0.2,-1.089,1.108
2019-08-20 9:44:04.9500,0.048,-0.2,-1.089,1.108
2019-08-20 9:44:04.9510,0.029,-0.208,-1.002,1.024
2019-08-20 9:44:04.9630,0.008,-0.218,-0.894,0.92
2019-08-20 9:44:04.9710,-0.003,-0.222,-0.819,0.849
2019-08-20 9:44:04.9810,0.017,-0.222,-0.834,0.863
2019-08-20 9:44:04.9910,0.026,-0.221,-0.841,0.87
2019-08-20 9:44:05.0010,0.004,-0.22,-0.874,0.901
2019-08-20 9:44:05.0110,0.014,-0.216,-0.938,0.963
2019-08-20 9:44:05.0510,0.041,-0.199,-1.114,1.132
2019-08-20 9:44:05.0510,0.041,-0.199,-1.114,1.132
2019-08-20 9:44:05.0510,0.041,-0.199,-1.114,1.132
2019-08-20 9:44:05.0530,0.041,-0.199,-1.114,1.132
2019-08-20 9:44:05.0630,0.043,-0.2,-1.129,1.147
2019-08-20 9:44:05.0710,0.045,-0.201,-1.102,1.121
2019-08-20 9:44:05.0810,0.037,-0.204,-1.048,1.068
2019-08-20 9:44:05.0910,0.024,-0.211,-0.965,0.988
2019-08-20 9:44:05.1010,0.01,-0.219,-0.878,0.905
2019-08-20 9:44:05.1110,0.004,-0.224,-0.834,0.864
2019-08-20 9:44:05.1510,0.012,-0.216,-0.955,0.979
2019-08-20 9:44:05.1510,0.012,-0.216,-0.955,0.979
2019-08-20 9:44:05.1510,0.012,-0.216,-0.955,0.979
2019-08-20 9:44:05.1530,0.012,-0.216,-0.955,0.979
2019-08-20 9:44:05.1630,0.023,-0.214,-0.984,1.007
2019-08-20 9:44:05.1710,0.03,-0.209,-1.012,1.034
2019-08-20 9:44:05.1810,0.038,-0.205,-1.052,1.072
2019-08-20 9:44:05.1910,0.037,-0.203,-1.106,1.125
2019-08-20 9:44:05.2010,0.044,-0.202,-1.126,1.145
2019-08-20 9:44:05.2110,0.046,-0.203,-1.103,1.122
2019-08-20 9:44:05.2530,0.005,-0.223,-0.843,0.872
2019-08-20 9:44:05.2530,0.005,-0.223,-0.843,0.872
2019-08-20 9:44:05.2540,0.005,-0.223,-0.843,0.872
2019-08-20 9:44:05.2540,0.005,-0.223,-0.843,0.872
2019-08-20 9:44:05.2630,0.026,-0.225,-0.849,0.879
2019-08-20 9:44:05.2710,0.004,-0.223,-0.855,0.884
2019-08-20 9:44:05.2810,0.01,-0.221,-0.912,0.938
2019-08-20 9:44:05.2910,0.021,-0.217,-0.955,0.98
2019-08-20 9:44:05.3010,0.027,-0.212,-0.986,1.009
2019-08-20 9:44:05.3110,0.032,-0.207,-1.035,1.056
2019-08-20 9:44:05.3490,0.04,-0.204,-1.133,1.152
2019-08-20 9:44:05.3490,0.04,-0.204,-1.133,1.152
2019-08-20 9:44:05.3500,0.04,-0.204,-1.133,1.152
2019-08-20 9:44:05.3510,0.042,-0.206,-1.074,1.094
2019-08-20 9:44:05.3630,0.023,-0.213,-0.98,1.003
2019-08-20 9:44:05.3710,0.005,-0.222,-0.871,0.899
2019-08-20 9:44:05.3810,0.002,-0.223,-0.831,0.86
2019-08-20 9:44:05.3910,0.026,-0.225,-0.85,0.88
2019-08-20 9:44:05.4010,0.009,-0.224,-0.85,0.879
2019-08-20 9:44:05.4110,0.001,-0.222,-0.902,0.929
2019-08-20 9:44:05.4490,0.033,-0.208,-1.007,1.029
2019-08-20 9:44:05.4490,0.033,-0.208,-1.007,1.029
2019-08-20 9:44:05.4490,0.033,-0.208,-1.007,1.029
2019-08-20 9:44:05.4510,0.035,-0.205,-1.046,1.066
2019-08-20 9:44:05.4630,0.038,-0.201,-1.094,1.113
2019-08-20 9:44:05.4710,0.042,-0.2,-1.125,1.143
2019-08-20 9:44:05.4810,0.045,-0.202,-1.105,1.124
2019-08-20 9:44:05.4910,0.04,-0.204,-1.045,1.065
2019-08-20 9:44:05.5010,0.024,-0.211,-0.969,0.992
2019-08-20 9:44:05.5110,0.01,-0.218,-0.889,0.915
2019-08-20 9:44:05.5250,0.009,-0.221,-0.847,0.875
2019-08-20 9:44:05.5510,0.021,-0.219,-0.874,0.901
2019-08-20 9:44:05.5510,0.009,-0.218,-0.906,0.932
2019-08-20 9:44:05.5520,0.009,-0.218,-0.906,0.932
2019-08-20 9:44:05.5630,0.012,-0.214,-0.947,0.971
2019-08-20 9:44:05.5710,0.025,-0.21,-0.982,1.005
2019-08-20 9:44:05.5810,0.034,-0.203,-1.029,1.049
2019-08-20 9:44:05.5910,0.04,-0.199,-1.09,1.109
2019-08-20 9:44:05.6010,0.043,-0.199,-1.133,1.151
2019-08-20 9:44:05.6110,0.05,-0.197,-1.126,1.144
2019-08-20 9:44:05.6480,0.014,-0.216,-0.932,0.957
2019-08-20 9:44:05.6490,0.014,-0.216,-0.932,0.957
2019-08-20 9:44:05.6490,0.014,-0.216,-0.932,0.957
2019-08-20 9:44:05.6510,0.006,-0.22,-0.853,0.881
2019-08-20 9:44:05.6630,0.008,-0.222,-0.839,0.868
2019-08-20 9:44:05.6710,0.022,-0.222,-0.851,0.88
2019-08-20 9:44:05.6810,0.011,-0.222,-0.865,0.893
2019-08-20 9:44:05.6910,0.009,-0.22,-0.913,0.939
2019-08-20 9:44:05.7010,0.019,-0.215,-0.95,0.974
2019-08-20 9:44:05.7110,0.026,-0.21,-0.978,1.001
2019-08-20 9:44:05.7520,0.051,-0.199,-1.148,1.166
2019-08-20 9:44:05.7520,0.051,-0.199,-1.148,1.166
2019-08-20 9:44:05.7530,0.051,-0.199,-1.148,1.166
2019-08-20 9:44:05.7530,0.051,-0.199,-1.148,1.166
2019-08-20 9:44:05.7630,0.044,-0.203,-1.097,1.116
2019-08-20 9:44:05.7710,0.026,-0.21,-1.005,1.027
2019-08-20 9:44:05.7810,0.007,-0.224,-0.876,0.904
2019-08-20 9:44:05.7910,-0.004,-0.226,-0.821,0.852
2019-08-20 9:44:05.8010,0.028,-0.224,-0.847,0.877
2019-08-20 9:44:05.8110,0.014,-0.228,-0.829,0.86
2019-08-20 9:44:05.8500,0.021,-0.214,-0.965,0.989
2019-08-20 9:44:05.8500,0.021,-0.214,-0.965,0.989
2019-08-20 9:44:05.8510,0.021,-0.214,-0.965,0.989
2019-08-20 9:44:05.8520,0.026,-0.211,-0.989,1.012
2019-08-20 9:44:05.8630,0.033,-0.209,-1.032,1.053
2019-08-20 9:44:05.8710,0.041,-0.203,-1.095,1.114
2019-08-20 9:44:05.8810,0.039,-0.2,-1.147,1.165
2019-08-20 9:44:05.8910,0.046,-0.2,-1.143,1.161
2019-08-20 9:44:05.9010,0.044,-0.204,-1.086,1.106
2019-08-20 9:44:05.9110,0.025,-0.213,-0.993,1.016
2019-08-20 9:44:05.9510,0.011,-0.225,-0.841,0.871
2019-08-20 9:44:05.9520,0.011,-0.225,-0.841,0.871
2019-08-20 9:44:05.9520,0.011,-0.225,-0.841,0.871
2019-08-20 9:44:05.9520,0.011,-0.225,-0.841,0.871
2019-08-20 9:44:05.9630,-0.003,-0.223,-0.887,0.915
2019-08-20 9:44:05.9710,0.017,-0.218,-0.946,0.971
2019-08-20 9:44:05.9810,0.023,-0.212,-0.97,0.993
2019-08-20 9:44:05.9910,0.033,-0.207,-1.0,1.022
2019-08-20 9:44:06.0010,0.03,-0.206,-1.037,1.058
2019-08-20 9:44:06.0120,0.038,-0.203,-1.079,1.099
2019-08-20 9:44:06.0510,0.028,-0.208,-0.993,1.015
2019-08-20 9:44:06.0510,0.028,-0.208,-0.993,1.015
2019-08-20 9:44:06.0520,0.028,-0.208,-0.993,1.015
2019-08-20 9:44:06.0520,0.028,-0.208,-0.993,1.015
2019-08-20 9:44:06.0630,0.01,-0.217,-0.909,0.935
2019-08-20 9:44:06.0710,0.005,-0.221,-0.851,0.879
2019-08-20 9:44:06.0810,0.013,-0.22,-0.848,0.876
2019-08-20 9:44:06.0910,0.021,-0.22,-0.872,0.9
2019-08-20 9:44:06.1010,0.014,-0.218,-0.904,0.93
2019-08-20 9:44:06.1110,0.015,-0.215,-0.944,0.968
2019-08-20 9:44:06.1500,0.038,-0.203,-1.063,1.083
2019-08-20 9:44:06.1500,0.038,-0.203,-1.063,1.083
2019-08-20 9:44:06.1510,0.038,-0.203,-1.063,1.083
2019-08-20 9:44:06.1520,0.044,-0.199,-1.115,1.133
2019-08-20 9:44:06.1630,0.047,-0.198,-1.132,1.15
2019-08-20 9:44:06.1710,0.045,-0.201,-1.114,1.133
2019-08-20 9:44:06.1810,0.037,-0.203,-1.061,1.081
2019-08-20 9:44:06.1910,0.02,-0.213,-0.968,0.991
2019-08-20 9:44:06.2010,0.002,-0.222,-0.858,0.886
2019-08-20 9:44:06.2110,-0.004,-0.225,-0.817,0.847
2019-08-20 9:44:06.2500,0.001,-0.224,-0.886,0.914
2019-08-20 9:44:06.2510,0.001,-0.224,-0.886,0.914
2019-08-20 9:44:06.2510,0.02,-0.218,-0.938,0.963
2019-08-20 9:44:06.2520,0.02,-0.218,-0.938,0.963
2019-08-20 9:44:06.2630,0.026,-0.213,-0.965,0.989
2019-08-20 9:44:06.2710,0.035,-0.206,-1.003,1.025
2019-08-20 9:44:06.2810,0.032,-0.205,-1.051,1.071
2019-08-20 9:44:06.2910,0.038,-0.201,-1.112,1.131
2019-08-20 9:44:06.3010,0.047,-0.195,-1.16,1.177
2019-08-20 9:44:06.3110,0.049,-0.198,-1.143,1.161
2019-08-20 9:44:06.3500,0.009,-0.219,-0.873,0.9
2019-08-20 9:44:06.3500,0.009,-0.219,-0.873,0.9
2019-08-20 9:44:06.3500,0.009,-0.219,-0.873,0.9
2019-08-20 9:44:06.3520,-0.005,-0.224,-0.809,0.839
2019-08-20 9:44:06.3630,0.022,-0.224,-0.833,0.863
2019-08-20 9:44:06.3710,0.021,-0.222,-0.841,0.87
2019-08-20 9:44:06.3810,-0.002,-0.221,-0.88,0.907
2019-08-20 9:44:06.3910,0.017,-0.216,-0.94,0.965
2019-08-20 9:44:06.4010,0.03,-0.211,-0.982,1.005
2019-08-20 9:44:06.4110,0.04,-0.204,-1.024,1.045
2019-08-20 9:44:06.4510,0.047,-0.201,-1.128,1.147
2019-08-20 9:44:06.4520,0.047,-0.201,-1.128,1.147
2019-08-20 9:44:06.4520,0.047,-0.201,-1.128,1.147
2019-08-20 9:44:06.4520,0.047,-0.201,-1.128,1.147
2019-08-20 9:44:06.4630,0.038,-0.206,-1.048,1.069
2019-08-20 9:44:06.4710,0.019,-0.219,-0.925,0.951
2019-08-20 9:44:06.4810,-0.008,-0.23,-0.803,0.835
2019-08-20 9:44:06.4910,0.005,-0.226,-0.82,0.851
2019-08-20 9:44:06.5010,0.035,-0.227,-0.84,0.871
2019-08-20 9:44:06.5110,-0.005,-0.222,-0.842,0.871
2019-08-20 9:44:06.5520,0.031,-0.207,-1.032,1.053
2019-08-20 9:44:06.5520,0.031,-0.207,-1.032,1.053
2019-08-20 9:44:06.5530,0.031,-0.207,-1.032,1.053
2019-08-20 9:44:06.5530,0.031,-0.207,-1.032,1.053
2019-08-20 9:44:06.5630,0.042,-0.202,-1.075,1.095
2019-08-20 9:44:06.5710,0.046,-0.2,-1.123,1.142
2019-08-20 9:44:06.5810,0.048,-0.198,-1.145,1.163
2019-08-20 9:44:06.5910,0.046,-0.202,-1.116,1.135
2019-08-20 9:44:06.6010,0.036,-0.205,-1.049,1.069
2019-08-20 9:44:06.6110,0.02,-0.215,-0.947,0.971
2019-08-20 9:44:06.6520,0.012,-0.223,-0.856,0.885
2019-08-20 9:44:06.6520,0.012,-0.223,-0.856,0.885
2019-08-20 9:44:06.6520,0.012,-0.223,-0.856,0.885
2019-08-20 9:44:06.6530,0.012,-0.223,-0.856,0.885
2019-08-20 9:44:06.6630,0.002,-0.22,-0.909,0.935
2019-08-20 9:44:06.6710,0.019,-0.215,-0.955,0.979
2019-08-20 9:44:06.6810,0.032,-0.209,-0.991,1.013
2019-08-20 9:44:06.6910,0.036,-0.204,-1.027,1.048
2019-08-20 9:44:06.7010,0.037,-0.201,-1.064,1.083
2019-08-20 9:44:06.7110,0.042,-0.198,-1.103,1.121
2019-08-20 9:44:06.7520,0.023,-0.209,-0.929,0.952
2019-08-20 9:44:06.7520,0.023,-0.209,-0.929,0.952
2019-08-20 9:44:06.7520,0.023,-0.209,-0.929,0.952
2019-08-20 9:44:06.7530,0.023,-0.209,-0.929,0.952
2019-08-20 9:44:06.7630,0.014,-0.214,-0.886,0.912
2019-08-20 9:44:06.7710,0.017,-0.214,-0.881,0.907
2019-08-20 9:44:06.7810,0.024,-0.211,-0.907,0.932
2019-08-20 9:44:06.7910,0.025,-0.207,-0.944,0.967
2019-08-20 9:44:06.8010,0.023,-0.205,-0.958,0.98
2019-08-20 9:44:06.8110,0.035,-0.203,-0.966,0.988
2019-08-20 9:44:06.8490,0.06,-0.194,-1.071,1.09
2019-08-20 9:44:06.8500,0.06,-0.194,-1.071,1.09
2019-08-20 9:44:06.8500,0.06,-0.194,-1.071,1.09
2019-08-20 9:44:06.8510,0.029,-0.193,-1.1,1.117
2019-08-20 9:44:06.8630,0.059,-0.194,-1.103,1.121
2019-08-20 9:44:06.8710,0.05,-0.191,-1.07,1.088
2019-08-20 9:44:06.8810,0.035,-0.203,-1.017,1.038
2019-08-20 9:44:06.8910,0.028,-0.206,-0.949,0.972
2019-08-20 9:44:06.9010,0.014,-0.214,-0.887,0.913
2019-08-20 9:44:06.9110,0.016,-0.217,-0.845,0.873
2019-08-20 9:44:06.9500,0.022,-0.213,-0.909,0.934
2019-08-20 9:44:06.9510,0.019,-0.209,-0.995,1.017
2019-08-20 9:44:06.9510,0.019,-0.209,-0.995,1.017
2019-08-20 9:44:06.9520,0.019,-0.209,-0.995,1.017
2019-08-20 9:44:06.9630,0.034,-0.203,-1.1,1.119
2019-08-20 9:44:06.9710,0.051,-0.196,-1.193,1.21
2019-08-20 9:44:06.9810,0.072,-0.197,-1.275,1.292
2019-08-20 9:44:06.9910,0.068,-0.203,-1.321,1.338
2019-08-20 9:44:07.0010,0.055,-0.231,-1.257,1.279
2019-08-20 9:44:07.0110,0.018,-0.254,-0.974,1.007
2019-08-20 9:44:07.0510,-0.036,-0.253,-0.66,0.708
2019-08-20 9:44:07.0510,-0.036,-0.253,-0.66,0.708
2019-08-20 9:44:07.0510,-0.036,-0.253,-0.66,0.708
