time,gFx,gFy,gFz,gFTotal
2019-08-26 7:11:00.1170,0.015,-0.247,-0.977,1.008
2019-08-26 7:11:00.1170,0.015,-0.247,-0.977,1.008
2019-08-26 7:11:00.1270,0.015,-0.246,-0.974,1.005
2019-08-26 7:11:00.1370,0.011,-0.246,-0.969,1.0
2019-08-26 7:11:00.1470,0.011,-0.246,-0.965,0.996
2019-08-26 7:11:00.1570,0.013,-0.247,-0.97,1.001
2019-08-26 7:11:00.1670,0.012,-0.246,-0.977,1.008
2019-08-26 7:11:00.1770,0.013,-0.245,-0.981,1.011
2019-08-26 7:11:00.2210,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.2210,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.2210,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.2210,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.2260,0.011,-0.247,-0.955,0.986
2019-08-26 7:11:00.2370,0.011,-0.247,-0.959,0.99
2019-08-26 7:11:00.2470,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:00.2570,0.014,-0.246,-0.973,1.004
2019-08-26 7:11:00.2670,0.015,-0.246,-0.978,1.009
2019-08-26 7:11:00.2770,0.012,-0.246,-0.977,1.008
2019-08-26 7:11:00.3200,0.014,-0.246,-0.978,1.009
2019-08-26 7:11:00.3200,0.014,-0.246,-0.978,1.009
2019-08-26 7:11:00.3210,0.014,-0.246,-0.978,1.009
2019-08-26 7:11:00.3210,0.014,-0.246,-0.978,1.009
2019-08-26 7:11:00.3260,0.012,-0.245,-0.976,1.006
2019-08-26 7:11:00.3370,0.012,-0.245,-0.972,1.002
2019-08-26 7:11:00.3470,0.011,-0.247,-0.963,0.994
2019-08-26 7:11:00.3570,0.012,-0.248,-0.957,0.989
2019-08-26 7:11:00.3670,0.012,-0.247,-0.956,0.987
2019-08-26 7:11:00.3770,0.01,-0.246,-0.959,0.99
2019-08-26 7:11:00.4170,0.014,-0.245,-0.973,1.003
2019-08-26 7:11:00.4170,0.014,-0.245,-0.973,1.003
2019-08-26 7:11:00.4170,0.014,-0.245,-0.973,1.003
2019-08-26 7:11:00.4170,0.014,-0.245,-0.973,1.003
2019-08-26 7:11:00.4270,0.013,-0.246,-0.972,1.003
2019-08-26 7:11:00.4370,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:00.4470,0.013,-0.245,-0.977,1.007
2019-08-26 7:11:00.4570,0.012,-0.246,-0.975,1.006
2019-08-26 7:11:00.4670,0.013,-0.245,-0.972,1.002
2019-08-26 7:11:00.4770,0.014,-0.245,-0.97,1.001
2019-08-26 7:11:00.5220,0.012,-0.246,-0.962,0.993
2019-08-26 7:11:00.5220,0.012,-0.246,-0.962,0.993
2019-08-26 7:11:00.5220,0.012,-0.246,-0.962,0.993
2019-08-26 7:11:00.5220,0.012,-0.246,-0.962,0.993
2019-08-26 7:11:00.5270,0.012,-0.246,-0.963,0.994
2019-08-26 7:11:00.5370,0.014,-0.246,-0.966,0.997
2019-08-26 7:11:00.5470,0.013,-0.247,-0.968,0.999
2019-08-26 7:11:00.5570,0.013,-0.248,-0.972,1.003
2019-08-26 7:11:00.5670,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:00.5770,0.013,-0.246,-0.981,1.011
2019-08-26 7:11:00.6170,0.013,-0.245,-0.966,0.997
2019-08-26 7:11:00.6170,0.013,-0.245,-0.966,0.997
2019-08-26 7:11:00.6170,0.013,-0.245,-0.966,0.997
2019-08-26 7:11:00.6170,0.013,-0.245,-0.966,0.997
2019-08-26 7:11:00.6270,0.011,-0.246,-0.961,0.992
2019-08-26 7:11:00.6370,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:00.6470,0.012,-0.248,-0.969,1.0
2019-08-26 7:11:00.6570,0.012,-0.246,-0.971,1.002
2019-08-26 7:11:00.6670,0.014,-0.247,-0.97,1.001
2019-08-26 7:11:00.6770,0.012,-0.247,-0.964,0.995
2019-08-26 7:11:00.7210,0.013,-0.246,-0.973,1.004
2019-08-26 7:11:00.7210,0.013,-0.246,-0.973,1.004
2019-08-26 7:11:00.7210,0.013,-0.246,-0.973,1.004
2019-08-26 7:11:00.7210,0.013,-0.246,-0.973,1.004
2019-08-26 7:11:00.7270,0.014,-0.246,-0.983,1.013
2019-08-26 7:11:00.7370,0.012,-0.246,-0.984,1.014
2019-08-26 7:11:00.7470,0.013,-0.246,-0.987,1.017
2019-08-26 7:11:00.7570,0.014,-0.246,-0.98,1.011
2019-08-26 7:11:00.7670,0.012,-0.247,-0.969,1.0
2019-08-26 7:11:00.7770,0.012,-0.247,-0.959,0.99
2019-08-26 7:11:00.8210,0.011,-0.248,-0.965,0.996
2019-08-26 7:11:00.8210,0.011,-0.248,-0.965,0.996
2019-08-26 7:11:00.8220,0.011,-0.248,-0.965,0.996
2019-08-26 7:11:00.8220,0.011,-0.248,-0.965,0.996
2019-08-26 7:11:00.8270,0.013,-0.247,-0.972,1.003
2019-08-26 7:11:00.8370,0.016,-0.246,-0.977,1.008
2019-08-26 7:11:00.8470,0.013,-0.246,-0.981,1.011
2019-08-26 7:11:00.8570,0.014,-0.246,-0.985,1.015
2019-08-26 7:11:00.8670,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:00.8770,0.013,-0.245,-0.98,1.01
2019-08-26 7:11:00.9200,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.9200,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.9200,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.9200,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.9270,0.012,-0.248,-0.953,0.985
2019-08-26 7:11:00.9370,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:00.9470,0.012,-0.248,-0.965,0.996
2019-08-26 7:11:00.9570,0.016,-0.247,-0.973,1.004
2019-08-26 7:11:00.9670,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:00.9770,0.013,-0.246,-0.978,1.009
2019-08-26 7:11:01.0170,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:01.0170,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:01.0170,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:01.0170,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:01.0270,0.012,-0.247,-0.961,0.992
2019-08-26 7:11:01.0370,0.011,-0.248,-0.96,0.992
2019-08-26 7:11:01.0470,0.012,-0.248,-0.961,0.993
2019-08-26 7:11:01.0570,0.012,-0.247,-0.963,0.994
2019-08-26 7:11:01.0670,0.012,-0.247,-0.969,1.0
2019-08-26 7:11:01.0770,0.013,-0.248,-0.971,1.002
2019-08-26 7:11:01.1220,0.015,-0.246,-0.969,1.0
2019-08-26 7:11:01.1220,0.015,-0.246,-0.969,1.0
2019-08-26 7:11:01.1220,0.015,-0.246,-0.969,1.0
2019-08-26 7:11:01.1220,0.015,-0.246,-0.969,1.0
2019-08-26 7:11:01.1270,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:01.1370,0.012,-0.247,-0.982,1.013
2019-08-26 7:11:01.1470,0.015,-0.247,-0.981,1.012
2019-08-26 7:11:01.1570,0.013,-0.247,-0.976,1.007
2019-08-26 7:11:01.1670,0.013,-0.247,-0.972,1.003
2019-08-26 7:11:01.1770,0.012,-0.247,-0.968,0.999
2019-08-26 7:11:01.2200,0.012,-0.248,-0.96,0.992
2019-08-26 7:11:01.2200,0.012,-0.248,-0.96,0.992
2019-08-26 7:11:01.2200,0.012,-0.248,-0.96,0.992
2019-08-26 7:11:01.2210,0.012,-0.248,-0.96,0.992
2019-08-26 7:11:01.2270,0.012,-0.248,-0.964,0.995
2019-08-26 7:11:01.2370,0.013,-0.249,-0.967,0.999
2019-08-26 7:11:01.2470,0.012,-0.247,-0.971,1.002
2019-08-26 7:11:01.2570,0.014,-0.247,-0.974,1.005
2019-08-26 7:11:01.2670,0.014,-0.247,-0.975,1.006
2019-08-26 7:11:01.2770,0.012,-0.245,-0.977,1.007
2019-08-26 7:11:01.3170,0.012,-0.246,-0.976,1.007
2019-08-26 7:11:01.3170,0.012,-0.246,-0.976,1.007
2019-08-26 7:11:01.3170,0.012,-0.246,-0.976,1.007
2019-08-26 7:11:01.3170,0.012,-0.246,-0.976,1.007
2019-08-26 7:11:01.3270,0.011,-0.247,-0.967,0.998
2019-08-26 7:11:01.3370,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:01.3470,0.01,-0.249,-0.949,0.981
2019-08-26 7:11:01.3570,0.012,-0.249,-0.949,0.981
2019-08-26 7:11:01.3670,0.012,-0.248,-0.955,0.987
2019-08-26 7:11:01.3770,0.012,-0.248,-0.963,0.994
2019-08-26 7:11:01.4230,0.014,-0.245,-0.986,1.016
2019-08-26 7:11:01.4230,0.014,-0.245,-0.986,1.016
2019-08-26 7:11:01.4230,0.014,-0.245,-0.986,1.016
2019-08-26 7:11:01.4230,0.014,-0.245,-0.986,1.016
2019-08-26 7:11:01.4270,0.015,-0.245,-0.985,1.015
2019-08-26 7:11:01.4370,0.013,-0.245,-0.984,1.014
2019-08-26 7:11:01.4470,0.013,-0.245,-0.981,1.011
2019-08-26 7:11:01.4570,0.013,-0.245,-0.972,1.002
2019-08-26 7:11:01.4670,0.011,-0.246,-0.963,0.994
2019-08-26 7:11:01.4770,0.013,-0.247,-0.953,0.985
2019-08-26 7:11:01.5200,0.014,-0.246,-0.968,0.999
2019-08-26 7:11:01.5200,0.014,-0.246,-0.968,0.999
2019-08-26 7:11:01.5200,0.014,-0.246,-0.968,0.999
2019-08-26 7:11:01.5200,0.014,-0.246,-0.968,0.999
2019-08-26 7:11:01.5270,0.013,-0.246,-0.978,1.009
2019-08-26 7:11:01.5370,0.013,-0.246,-0.983,1.013
2019-08-26 7:11:01.5470,0.014,-0.245,-0.988,1.018
2019-08-26 7:11:01.5570,0.013,-0.245,-0.99,1.02
2019-08-26 7:11:01.5670,0.012,-0.245,-0.987,1.017
2019-08-26 7:11:01.5770,0.014,-0.245,-0.98,1.01
2019-08-26 7:11:01.6170,0.013,-0.247,-0.949,0.981
2019-08-26 7:11:01.6170,0.013,-0.247,-0.949,0.981
2019-08-26 7:11:01.6170,0.013,-0.247,-0.949,0.981
2019-08-26 7:11:01.6170,0.013,-0.247,-0.949,0.981
2019-08-26 7:11:01.6270,0.011,-0.249,-0.954,0.986
2019-08-26 7:11:01.6370,0.012,-0.248,-0.964,0.995
2019-08-26 7:11:01.6470,0.013,-0.247,-0.971,1.002
2019-08-26 7:11:01.6570,0.012,-0.247,-0.976,1.007
2019-08-26 7:11:01.6670,0.013,-0.246,-0.978,1.009
2019-08-26 7:11:01.6770,0.014,-0.246,-0.981,1.011
2019-08-26 7:11:01.7210,0.013,-0.246,-0.971,1.002
2019-08-26 7:11:01.7210,0.013,-0.246,-0.971,1.002
2019-08-26 7:11:01.7210,0.013,-0.246,-0.971,1.002
2019-08-26 7:11:01.7210,0.013,-0.246,-0.971,1.002
2019-08-26 7:11:01.7270,0.012,-0.247,-0.963,0.994
2019-08-26 7:11:01.7370,0.01,-0.247,-0.959,0.99
2019-08-26 7:11:01.7470,0.012,-0.248,-0.956,0.988
2019-08-26 7:11:01.7570,0.011,-0.249,-0.955,0.987
2019-08-26 7:11:01.7670,0.011,-0.249,-0.958,0.99
2019-08-26 7:11:01.7770,0.013,-0.248,-0.964,0.995
2019-08-26 7:11:01.8190,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:01.8190,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:01.8190,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:01.8190,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:01.8270,0.011,-0.247,-0.981,1.012
2019-08-26 7:11:01.8370,0.013,-0.246,-0.974,1.005
2019-08-26 7:11:01.8470,0.013,-0.247,-0.966,0.997
2019-08-26 7:11:01.8570,0.01,-0.247,-0.961,0.992
2019-08-26 7:11:01.8670,0.011,-0.247,-0.961,0.992
2019-08-26 7:11:01.8770,0.013,-0.248,-0.966,0.997
2019-08-26 7:11:01.9180,0.014,-0.248,-0.965,0.996
2019-08-26 7:11:01.9190,0.014,-0.248,-0.965,0.996
2019-08-26 7:11:01.9190,0.014,-0.248,-0.965,0.996
2019-08-26 7:11:01.9190,0.014,-0.248,-0.965,0.996
2019-08-26 7:11:01.9270,0.012,-0.248,-0.962,0.994
2019-08-26 7:11:01.9370,0.013,-0.249,-0.961,0.993
2019-08-26 7:11:01.9470,0.013,-0.248,-0.963,0.995
2019-08-26 7:11:01.9570,0.011,-0.247,-0.967,0.998
2019-08-26 7:11:01.9670,0.014,-0.247,-0.973,1.004
2019-08-26 7:11:01.9770,0.012,-0.246,-0.985,1.015
2019-08-26 7:11:02.0170,0.011,-0.247,-0.96,0.991
2019-08-26 7:11:02.0170,0.011,-0.247,-0.96,0.991
2019-08-26 7:11:02.0170,0.011,-0.247,-0.96,0.991
2019-08-26 7:11:02.0180,0.011,-0.247,-0.96,0.991
2019-08-26 7:11:02.0270,0.011,-0.249,-0.952,0.984
2019-08-26 7:11:02.0370,0.011,-0.249,-0.95,0.982
2019-08-26 7:11:02.0470,0.012,-0.249,-0.955,0.987
2019-08-26 7:11:02.0570,0.012,-0.248,-0.965,0.996
2019-08-26 7:11:02.0670,0.012,-0.248,-0.975,1.006
2019-08-26 7:11:02.0770,0.014,-0.248,-0.982,1.013
2019-08-26 7:11:02.1220,0.013,-0.246,-0.97,1.001
2019-08-26 7:11:02.1220,0.013,-0.246,-0.97,1.001
2019-08-26 7:11:02.1220,0.013,-0.246,-0.97,1.001
2019-08-26 7:11:02.1220,0.013,-0.246,-0.97,1.001
2019-08-26 7:11:02.1270,0.012,-0.247,-0.966,0.997
2019-08-26 7:11:02.1370,0.012,-0.247,-0.965,0.996
2019-08-26 7:11:02.1470,0.012,-0.248,-0.963,0.994
2019-08-26 7:11:02.1570,0.012,-0.249,-0.961,0.993
2019-08-26 7:11:02.1670,0.012,-0.248,-0.963,0.994
2019-08-26 7:11:02.1770,0.012,-0.248,-0.966,0.997
2019-08-26 7:11:02.2220,0.014,-0.247,-0.969,1.0
2019-08-26 7:11:02.2220,0.014,-0.247,-0.969,1.0
2019-08-26 7:11:02.2220,0.014,-0.247,-0.969,1.0
2019-08-26 7:11:02.2220,0.014,-0.247,-0.969,1.0
2019-08-26 7:11:02.2270,0.012,-0.246,-0.967,0.998
2019-08-26 7:11:02.2370,0.012,-0.247,-0.968,0.999
2019-08-26 7:11:02.2470,0.013,-0.246,-0.97,1.001
2019-08-26 7:11:02.2570,0.014,-0.246,-0.98,1.011
2019-08-26 7:11:02.2670,0.013,-0.246,-0.988,1.018
2019-08-26 7:11:02.2770,0.013,-0.246,-0.984,1.014
2019-08-26 7:11:02.3210,0.012,-0.249,-0.949,0.981
2019-08-26 7:11:02.3210,0.012,-0.249,-0.949,0.981
2019-08-26 7:11:02.3210,0.012,-0.249,-0.949,0.981
2019-08-26 7:11:02.3210,0.012,-0.249,-0.949,0.981
2019-08-26 7:11:02.3270,0.013,-0.248,-0.958,0.99
2019-08-26 7:11:02.3370,0.012,-0.247,-0.972,1.003
2019-08-26 7:11:02.3470,0.014,-0.248,-0.982,1.013
2019-08-26 7:11:02.3570,0.015,-0.247,-0.983,1.014
2019-08-26 7:11:02.3670,0.015,-0.247,-0.975,1.006
2019-08-26 7:11:02.3770,0.012,-0.248,-0.966,0.997
2019-08-26 7:11:02.4180,0.013,-0.247,-0.977,1.008
2019-08-26 7:11:02.4190,0.013,-0.247,-0.977,1.008
2019-08-26 7:11:02.4190,0.013,-0.247,-0.977,1.008
2019-08-26 7:11:02.4190,0.013,-0.247,-0.977,1.008
2019-08-26 7:11:02.4270,0.013,-0.247,-0.984,1.015
2019-08-26 7:11:02.4370,0.014,-0.248,-0.985,1.016
2019-08-26 7:11:02.4470,0.012,-0.247,-0.977,1.008
2019-08-26 7:11:02.4570,0.013,-0.249,-0.967,0.999
2019-08-26 7:11:02.4670,0.011,-0.248,-0.956,0.988
2019-08-26 7:11:02.4770,0.012,-0.249,-0.95,0.982
2019-08-26 7:11:02.5210,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:02.5210,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:02.5210,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:02.5210,0.013,-0.246,-0.977,1.008
2019-08-26 7:11:02.5270,0.013,-0.247,-0.982,1.013
2019-08-26 7:11:02.5370,0.014,-0.246,-0.983,1.013
2019-08-26 7:11:02.5470,0.013,-0.246,-0.98,1.01
2019-08-26 7:11:02.5570,0.014,-0.247,-0.981,1.012
2019-08-26 7:11:02.5670,0.013,-0.246,-0.979,1.01
2019-08-26 7:11:02.5770,0.012,-0.247,-0.972,1.003
2019-08-26 7:11:02.6210,0.012,-0.249,-0.955,0.987
2019-08-26 7:11:02.6220,0.012,-0.249,-0.955,0.987
2019-08-26 7:11:02.6220,0.012,-0.249,-0.955,0.987
2019-08-26 7:11:02.6220,0.012,-0.249,-0.955,0.987
2019-08-26 7:11:02.6270,0.012,-0.248,-0.96,0.992
2019-08-26 7:11:02.6370,0.015,-0.247,-0.967,0.998
2019-08-26 7:11:02.6470,0.013,-0.248,-0.973,1.004
2019-08-26 7:11:02.6570,0.013,-0.247,-0.974,1.005
2019-08-26 7:11:02.6670,0.012,-0.246,-0.975,1.006
2019-08-26 7:11:02.6770,0.01,-0.245,-0.972,1.002
2019-08-26 7:11:02.7170,0.014,-0.247,-0.98,1.011
2019-08-26 7:11:02.7170,0.014,-0.247,-0.98,1.011
2019-08-26 7:11:02.7170,0.014,-0.247,-0.98,1.011
2019-08-26 7:11:02.7170,0.014,-0.247,-0.98,1.011
2019-08-26 7:11:02.7270,0.014,-0.246,-0.973,1.004
2019-08-26 7:11:02.7370,0.013,-0.247,-0.966,0.997
2019-08-26 7:11:02.7470,0.011,-0.248,-0.96,0.992
2019-08-26 7:11:02.7570,0.011,-0.248,-0.954,0.986
2019-08-26 7:11:02.7670,0.012,-0.247,-0.954,0.986
2019-08-26 7:11:02.7770,0.011,-0.248,-0.959,0.991
2019-08-26 7:11:02.8210,0.013,-0.246,-0.983,1.013
2019-08-26 7:11:02.8220,0.013,-0.246,-0.983,1.013
2019-08-26 7:11:02.8220,0.013,-0.246,-0.983,1.013
2019-08-26 7:11:02.8220,0.013,-0.246,-0.983,1.013
2019-08-26 7:11:02.8270,0.013,-0.246,-0.981,1.011
2019-08-26 7:11:02.8370,0.014,-0.246,-0.981,1.011
2019-08-26 7:11:02.8470,0.013,-0.246,-0.978,1.009
2019-08-26 7:11:02.8570,0.012,-0.246,-0.971,1.002
2019-08-26 7:11:02.8670,0.013,-0.247,-0.962,0.993
2019-08-26 7:11:02.8770,0.012,-0.247,-0.957,0.988
2019-08-26 7:11:02.9170,0.012,-0.246,-0.972,1.003
2019-08-26 7:11:02.9170,0.012,-0.246,-0.972,1.003
2019-08-26 7:11:02.9170,0.012,-0.246,-0.972,1.003
2019-08-26 7:11:02.9170,0.012,-0.246,-0.972,1.003
2019-08-26 7:11:02.9270,0.014,-0.247,-0.977,1.008
2019-08-26 7:11:02.9370,0.013,-0.247,-0.974,1.005
2019-08-26 7:11:02.9470,0.012,-0.246,-0.971,1.002
2019-08-26 7:11:02.9570,0.012,-0.246,-0.967,0.998
2019-08-26 7:11:02.9670,0.012,-0.246,-0.966,0.997
2019-08-26 7:11:02.9770,0.012,-0.246,-0.967,0.998
2019-08-26 7:11:03.0210,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:03.0210,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:03.0210,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:03.0210,0.013,-0.246,-0.976,1.007
2019-08-26 7:11:03.0270,0.015,-0.246,-0.971,1.002
2019-08-26 7:11:03.0370,0.01,-0.247,-0.965,0.996
2019-08-26 7:11:03.0470,0.011,-0.246,-0.964,0.995
2019-08-26 7:11:03.0570,0.013,-0.246,-0.963,0.994
2019-08-26 7:11:03.0670,0.012,-0.246,-0.964,0.995
2019-08-26 7:11:03.0770,0.011,-0.247,-0.967,0.998
2019-08-26 7:11:03.1170,0.013,-0.247,-0.968,0.999
2019-08-26 7:11:03.1170,0.013,-0.247,-0.968,0.999
2019-08-26 7:11:03.1170,0.013,-0.247,-0.968,0.999
2019-08-26 7:11:03.1180,0.013,-0.246,-0.967,0.998
2019-08-26 7:11:03.1270,0.014,-0.245,-0.968,0.999
2019-08-26 7:11:03.1370,0.013,-0.245,-0.973,1.003
2019-08-26 7:11:03.1470,0.015,-0.245,-0.985,1.015
2019-08-26 7:11:03.1570,0.013,-0.244,-0.99,1.02
2019-08-26 7:11:03.1670,0.014,-0.245,-0.984,1.014
2019-08-26 7:11:03.1770,0.014,-0.247,-0.972,1.003
2019-08-26 7:11:03.2160,0.012,-0.247,-0.949,0.981
2019-08-26 7:11:03.2160,0.012,-0.247,-0.949,0.981
2019-08-26 7:11:03.2160,0.012,-0.247,-0.949,0.981
2019-08-26 7:11:03.2180,0.012,-0.246,-0.956,0.987
2019-08-26 7:11:03.2270,0.012,-0.246,-0.966,0.997
2019-08-26 7:11:03.2370,0.013,-0.246,-0.974,1.005
2019-08-26 7:11:03.2470,0.012,-0.244,-0.977,1.007
2019-08-26 7:11:03.2570,0.014,-0.245,-0.976,1.006
2019-08-26 7:11:03.2670,0.013,-0.245,-0.973,1.003
2019-08-26 7:11:03.2770,0.012,-0.245,-0.974,1.004
2019-08-26 7:11:03.3230,0.013,-0.245,-0.975,1.005
2019-08-26 7:11:03.3230,0.013,-0.245,-0.975,1.005
2019-08-26 7:11:03.3240,0.013,-0.245,-0.975,1.005
2019-08-26 7:11:03.3240,0.013,-0.245,-0.975,1.005
2019-08-26 7:11:03.3270,0.011,-0.246,-0.966,0.997
2019-08-26 7:11:03.3370,0.012,-0.246,-0.958,0.989
2019-08-26 7:11:03.3470,0.013,-0.246,-0.953,0.984
2019-08-26 7:11:03.3570,0.012,-0.245,-0.954,0.985
2019-08-26 7:11:03.3670,0.012,-0.246,-0.958,0.989
2019-08-26 7:11:03.3770,0.014,-0.246,-0.965,0.996
2019-08-26 7:11:03.4180,0.014,-0.244,-0.991,1.021
2019-08-26 7:11:03.4180,0.014,-0.244,-0.991,1.021
2019-08-26 7:11:03.4180,0.014,-0.244,-0.991,1.021
2019-08-26 7:11:03.4180,0.014,-0.244,-0.991,1.021
2019-08-26 7:11:03.4270,0.015,-0.244,-0.991,1.021
2019-08-26 7:11:03.4370,0.012,-0.245,-0.982,1.012
2019-08-26 7:11:03.4470,0.011,-0.244,-0.969,0.999
2019-08-26 7:11:03.4570,0.011,-0.244,-0.958,0.989
2019-08-26 7:11:03.4670,0.012,-0.246,-0.951,0.982
2019-08-26 7:11:03.4770,0.011,-0.246,-0.951,0.982
2019-08-26 7:11:03.5220,0.012,-0.244,-0.973,1.003
2019-08-26 7:11:03.5220,0.012,-0.244,-0.973,1.003
2019-08-26 7:11:03.5220,0.012,-0.244,-0.973,1.003
2019-08-26 7:11:03.5220,0.012,-0.244,-0.973,1.003
2019-08-26 7:11:03.5270,0.013,-0.245,-0.973,1.003
2019-08-26 7:11:03.5370,0.014,-0.244,-0.972,1.002
2019-08-26 7:11:03.5470,0.011,-0.244,-0.973,1.003
2019-08-26 7:11:03.5570,0.013,-0.243,-0.98,1.01
2019-08-26 7:11:03.5670,0.014,-0.244,-0.988,1.018
2019-08-26 7:11:03.5770,0.015,-0.245,-0.989,1.019
2019-08-26 7:11:03.6220,0.011,-0.246,-0.948,0.979
2019-08-26 7:11:03.6220,0.011,-0.246,-0.948,0.979
2019-08-26 7:11:03.6220,0.011,-0.246,-0.948,0.979
2019-08-26 7:11:03.6220,0.011,-0.246,-0.948,0.979
2019-08-26 7:11:03.6270,0.01,-0.246,-0.946,0.978
2019-08-26 7:11:03.6370,0.011,-0.246,-0.95,0.981
2019-08-26 7:11:03.6470,0.013,-0.246,-0.961,0.992
2019-08-26 7:11:03.6570,0.014,-0.244,-0.971,1.001
2019-08-26 7:11:03.6670,0.013,-0.244,-0.979,1.009
2019-08-26 7:11:03.6770,0.013,-0.244,-0.983,1.013
2019-08-26 7:11:03.7210,0.015,-0.243,-0.985,1.015
2019-08-26 7:11:03.7210,0.015,-0.243,-0.985,1.015
2019-08-26 7:11:03.7210,0.015,-0.243,-0.985,1.015
2019-08-26 7:11:03.7210,0.015,-0.243,-0.985,1.015
2019-08-26 7:11:03.7280,0.013,-0.244,-0.97,1.0
2019-08-26 7:11:03.7370,0.011,-0.245,-0.954,0.985
2019-08-26 7:11:03.7470,0.012,-0.245,-0.945,0.976
2019-08-26 7:11:03.7570,0.01,-0.244,-0.946,0.977
2019-08-26 7:11:03.7670,0.011,-0.246,-0.954,0.985
2019-08-26 7:11:03.7770,0.012,-0.246,-0.964,0.995
2019-08-26 7:11:03.8210,0.014,-0.244,-0.976,1.006
2019-08-26 7:11:03.8210,0.014,-0.244,-0.976,1.006
2019-08-26 7:11:03.8210,0.014,-0.244,-0.976,1.006
2019-08-26 7:11:03.8210,0.014,-0.244,-0.976,1.006
2019-08-26 7:11:03.8270,0.012,-0.244,-0.973,1.003
2019-08-26 7:11:03.8370,0.011,-0.244,-0.97,1.0
2019-08-26 7:11:03.8470,0.012,-0.244,-0.97,1.0
2019-08-26 7:11:03.8570,0.012,-0.243,-0.974,1.004
2019-08-26 7:11:03.8670,0.012,-0.244,-0.974,1.004
2019-08-26 7:11:03.8770,0.014,-0.244,-0.973,1.003
2019-08-26 7:11:03.9210,0.01,-0.245,-0.958,0.989
2019-08-26 7:11:03.9210,0.01,-0.245,-0.958,0.989
2019-08-26 7:11:03.9210,0.01,-0.245,-0.958,0.989
2019-08-26 7:11:03.9210,0.01,-0.245,-0.958,0.989
2019-08-26 7:11:03.9270,0.013,-0.245,-0.959,0.99
2019-08-26 7:11:03.9370,0.013,-0.245,-0.966,0.997
2019-08-26 7:11:03.9470,0.012,-0.245,-0.972,1.002
2019-08-26 7:11:03.9570,0.014,-0.245,-0.98,1.01
2019-08-26 7:11:03.9670,0.013,-0.244,-0.987,1.017
2019-08-26 7:11:03.9770,0.013,-0.242,-0.991,1.02
2019-08-26 7:11:04.0180,0.011,-0.244,-0.956,0.987
2019-08-26 7:11:04.0180,0.011,-0.244,-0.956,0.987
2019-08-26 7:11:04.0180,0.011,-0.244,-0.956,0.987
2019-08-26 7:11:04.0180,0.011,-0.244,-0.956,0.987
2019-08-26 7:11:04.0270,0.011,-0.245,-0.952,0.983
2019-08-26 7:11:04.0370,0.011,-0.246,-0.953,0.984
2019-08-26 7:11:04.0470,0.012,-0.246,-0.955,0.986
2019-08-26 7:11:04.0570,0.012,-0.246,-0.963,0.994
2019-08-26 7:11:04.0670,0.012,-0.245,-0.97,1.001
2019-08-26 7:11:04.0770,0.014,-0.245,-0.975,1.005
2019-08-26 7:11:04.1220,0.012,-0.243,-0.979,1.009
2019-08-26 7:11:04.1220,0.012,-0.243,-0.979,1.009
2019-08-26 7:11:04.1220,0.012,-0.243,-0.979,1.009
2019-08-26 7:11:04.1220,0.012,-0.243,-0.979,1.009
2019-08-26 7:11:04.1270,0.015,-0.244,-0.986,1.016
2019-08-26 7:11:04.1370,0.013,-0.244,-0.987,1.017
2019-08-26 7:11:04.1470,0.013,-0.244,-0.979,1.009
2019-08-26 7:11:04.1570,0.013,-0.244,-0.967,0.997
2019-08-26 7:11:04.1680,0.012,-0.245,-0.954,0.985
2019-08-26 7:11:04.1770,0.01,-0.246,-0.949,0.98
2019-08-26 7:11:04.2170,0.014,-0.245,-0.972,1.002
2019-08-26 7:11:04.2180,0.014,-0.245,-0.972,1.002
2019-08-26 7:11:04.2180,0.014,-0.245,-0.972,1.002
