time,gFx,gFy,gFz,gFTotal
2019-08-08 11:57:04.9950,0.216,-0.144,-0.975,1.009
2019-08-08 11:57:05.0050,0.215,-0.143,-0.975,1.009
2019-08-08 11:57:05.0150,0.214,-0.139,-0.973,1.006
2019-08-08 11:57:05.0250,0.209,-0.134,-0.97,1.001
2019-08-08 11:57:05.0360,0.206,-0.132,-0.97,1.0
2019-08-08 11:57:05.0450,0.207,-0.132,-0.972,1.003
2019-08-08 11:57:05.0840,0.206,-0.137,-0.968,0.999
2019-08-08 11:57:05.0840,0.206,-0.137,-0.968,0.999
2019-08-08 11:57:05.0850,0.206,-0.137,-0.968,0.999
2019-08-08 11:57:05.0860,0.21,-0.139,-0.964,0.996
2019-08-08 11:57:05.0950,0.213,-0.144,-0.965,0.999
2019-08-08 11:57:05.1050,0.209,-0.147,-0.964,0.997
2019-08-08 11:57:05.1150,0.203,-0.144,-0.962,0.994
2019-08-08 11:57:05.1250,0.2,-0.14,-0.961,0.992
2019-08-08 11:57:05.1360,0.196,-0.144,-0.966,0.996
2019-08-08 11:57:05.1450,0.198,-0.143,-0.966,0.996
2019-08-08 11:57:05.1860,0.224,-0.138,-0.983,1.018
2019-08-08 11:57:05.1860,0.224,-0.138,-0.983,1.018
2019-08-08 11:57:05.1870,0.224,-0.138,-0.983,1.018
2019-08-08 11:57:05.1870,0.224,-0.138,-0.983,1.018
2019-08-08 11:57:05.1950,0.226,-0.135,-0.979,1.014
2019-08-08 11:57:05.2050,0.226,-0.138,-0.973,1.008
2019-08-08 11:57:05.2150,0.222,-0.145,-0.97,1.006
2019-08-08 11:57:05.2250,0.218,-0.145,-0.963,0.998
2019-08-08 11:57:05.2360,0.213,-0.144,-0.958,0.992
2019-08-08 11:57:05.2460,0.209,-0.141,-0.956,0.989
2019-08-08 11:57:05.2860,0.199,-0.134,-0.965,0.994
2019-08-08 11:57:05.2870,0.199,-0.134,-0.965,0.994
2019-08-08 11:57:05.2870,0.199,-0.134,-0.965,0.994
2019-08-08 11:57:05.2870,0.199,-0.134,-0.965,0.994
2019-08-08 11:57:05.2950,0.206,-0.135,-0.969,1.0
2019-08-08 11:57:05.3050,0.212,-0.136,-0.976,1.008
2019-08-08 11:57:05.3150,0.217,-0.135,-0.98,1.013
2019-08-08 11:57:05.3250,0.22,-0.133,-0.982,1.015
2019-08-08 11:57:05.3360,0.221,-0.132,-0.983,1.016
2019-08-08 11:57:05.3460,0.222,-0.133,-0.983,1.016
2019-08-08 11:57:05.3870,0.209,-0.143,-0.954,0.987
2019-08-08 11:57:05.3870,0.209,-0.143,-0.954,0.987
2019-08-08 11:57:05.3870,0.209,-0.143,-0.954,0.987
2019-08-08 11:57:05.3870,0.209,-0.143,-0.954,0.987
2019-08-08 11:57:05.3950,0.197,-0.143,-0.949,0.98
2019-08-08 11:57:05.4050,0.193,-0.145,-0.948,0.978
2019-08-08 11:57:05.4150,0.198,-0.139,-0.95,0.98
2019-08-08 11:57:05.4250,0.205,-0.137,-0.962,0.993
2019-08-08 11:57:05.4360,0.212,-0.138,-0.972,1.004
2019-08-08 11:57:05.4450,0.214,-0.137,-0.982,1.014
2019-08-08 11:57:05.4880,0.216,-0.133,-0.979,1.011
2019-08-08 11:57:05.4880,0.216,-0.133,-0.979,1.011
2019-08-08 11:57:05.4880,0.216,-0.133,-0.979,1.011
2019-08-08 11:57:05.4880,0.216,-0.133,-0.979,1.011
2019-08-08 11:57:05.4950,0.211,-0.135,-0.97,1.002
2019-08-08 11:57:05.5050,0.209,-0.137,-0.962,0.994
2019-08-08 11:57:05.5150,0.209,-0.141,-0.962,0.994
2019-08-08 11:57:05.5250,0.209,-0.145,-0.959,0.992
2019-08-08 11:57:05.5360,0.21,-0.143,-0.956,0.989
2019-08-08 11:57:05.5460,0.213,-0.141,-0.959,0.992
2019-08-08 11:57:05.5840,0.213,-0.142,-0.971,1.004
2019-08-08 11:57:05.5840,0.213,-0.142,-0.971,1.004
2019-08-08 11:57:05.5850,0.213,-0.142,-0.971,1.004
2019-08-08 11:57:05.5860,0.211,-0.135,-0.97,1.002
2019-08-08 11:57:05.5950,0.21,-0.129,-0.972,1.003
2019-08-08 11:57:05.6050,0.21,-0.127,-0.976,1.006
2019-08-08 11:57:05.6160,0.211,-0.128,-0.982,1.013
2019-08-08 11:57:05.6250,0.209,-0.129,-0.982,1.012
2019-08-08 11:57:05.6360,0.21,-0.128,-0.98,1.01
2019-08-08 11:57:05.6460,0.214,-0.129,-0.973,1.005
2019-08-08 11:57:05.6870,0.209,-0.143,-0.961,0.994
2019-08-08 11:57:05.6870,0.209,-0.143,-0.961,0.994
2019-08-08 11:57:05.6870,0.209,-0.143,-0.961,0.994
2019-08-08 11:57:05.6880,0.209,-0.143,-0.961,0.994
2019-08-08 11:57:05.6950,0.198,-0.145,-0.953,0.984
2019-08-08 11:57:05.7050,0.196,-0.142,-0.951,0.981
2019-08-08 11:57:05.7150,0.2,-0.142,-0.955,0.986
2019-08-08 11:57:05.7250,0.207,-0.141,-0.964,0.996
2019-08-08 11:57:05.7360,0.212,-0.142,-0.972,1.005
2019-08-08 11:57:05.7460,0.216,-0.14,-0.978,1.011
2019-08-08 11:57:05.7850,0.224,-0.128,-0.979,1.012
2019-08-08 11:57:05.7860,0.224,-0.128,-0.979,1.012
2019-08-08 11:57:05.7860,0.224,-0.128,-0.979,1.012
2019-08-08 11:57:05.7860,0.224,-0.128,-0.979,1.012
2019-08-08 11:57:05.7950,0.219,-0.132,-0.97,1.003
2019-08-08 11:57:05.8050,0.212,-0.135,-0.964,0.996
2019-08-08 11:57:05.8150,0.209,-0.137,-0.958,0.99
2019-08-08 11:57:05.8260,0.204,-0.138,-0.957,0.988
2019-08-08 11:57:05.8360,0.202,-0.133,-0.954,0.984
2019-08-08 11:57:05.8460,0.201,-0.13,-0.958,0.987
2019-08-08 11:57:05.8880,0.214,-0.14,-0.974,1.007
2019-08-08 11:57:05.8880,0.214,-0.14,-0.974,1.007
2019-08-08 11:57:05.8880,0.214,-0.14,-0.974,1.007
2019-08-08 11:57:05.8890,0.214,-0.14,-0.974,1.007
2019-08-08 11:57:05.8950,0.214,-0.139,-0.976,1.009
2019-08-08 11:57:05.9050,0.217,-0.138,-0.979,1.012
2019-08-08 11:57:05.9150,0.221,-0.138,-0.978,1.012
2019-08-08 11:57:05.9250,0.22,-0.136,-0.974,1.008
2019-08-08 11:57:05.9360,0.221,-0.136,-0.97,1.004
2019-08-08 11:57:05.9460,0.224,-0.138,-0.969,1.004
2019-08-08 11:57:05.9860,0.2,-0.143,-0.955,0.986
2019-08-08 11:57:05.9860,0.2,-0.143,-0.955,0.986
2019-08-08 11:57:05.9870,0.2,-0.143,-0.955,0.986
2019-08-08 11:57:05.9870,0.2,-0.143,-0.955,0.986
2019-08-08 11:57:05.9950,0.191,-0.139,-0.957,0.986
2019-08-08 11:57:06.0050,0.188,-0.132,-0.96,0.987
2019-08-08 11:57:06.0150,0.196,-0.125,-0.967,0.995
2019-08-08 11:57:06.0250,0.204,-0.125,-0.979,1.008
2019-08-08 11:57:06.0360,0.211,-0.125,-0.986,1.016
2019-08-08 11:57:06.0460,0.214,-0.128,-0.99,1.021
2019-08-08 11:57:06.0880,0.218,-0.137,-0.971,1.005
2019-08-08 11:57:06.0890,0.218,-0.137,-0.971,1.005
2019-08-08 11:57:06.0890,0.218,-0.137,-0.971,1.005
2019-08-08 11:57:06.0890,0.218,-0.137,-0.971,1.005
2019-08-08 11:57:06.0950,0.212,-0.14,-0.959,0.992
2019-08-08 11:57:06.1060,0.208,-0.142,-0.95,0.983
2019-08-08 11:57:06.1150,0.209,-0.144,-0.945,0.978
2019-08-08 11:57:06.1250,0.212,-0.144,-0.946,0.98
2019-08-08 11:57:06.1360,0.21,-0.143,-0.95,0.983
2019-08-08 11:57:06.1460,0.207,-0.141,-0.957,0.989
2019-08-08 11:57:06.1880,0.214,-0.131,-0.979,1.011
2019-08-08 11:57:06.1880,0.214,-0.131,-0.979,1.011
2019-08-08 11:57:06.1880,0.214,-0.131,-0.979,1.011
2019-08-08 11:57:06.1890,0.214,-0.131,-0.979,1.011
2019-08-08 11:57:06.1950,0.211,-0.129,-0.979,1.01
2019-08-08 11:57:06.2060,0.216,-0.127,-0.981,1.012
2019-08-08 11:57:06.2150,0.213,-0.123,-0.978,1.008
2019-08-08 11:57:06.2250,0.209,-0.123,-0.977,1.007
2019-08-08 11:57:06.2360,0.209,-0.127,-0.975,1.005
2019-08-08 11:57:06.2460,0.212,-0.13,-0.974,1.005
2019-08-08 11:57:06.2880,0.215,-0.142,-0.961,0.995
2019-08-08 11:57:06.2880,0.215,-0.142,-0.961,0.995
2019-08-08 11:57:06.2880,0.215,-0.142,-0.961,0.995
2019-08-08 11:57:06.2890,0.215,-0.142,-0.961,0.995
2019-08-08 11:57:06.2950,0.208,-0.141,-0.96,0.992
2019-08-08 11:57:06.3060,0.205,-0.137,-0.955,0.986
2019-08-08 11:57:06.3150,0.204,-0.134,-0.958,0.989
2019-08-08 11:57:06.3250,0.207,-0.134,-0.964,0.995
2019-08-08 11:57:06.3350,0.212,-0.134,-0.971,1.003
2019-08-08 11:57:06.3460,0.216,-0.132,-0.979,1.011
2019-08-08 11:57:06.3860,0.215,-0.133,-0.975,1.007
2019-08-08 11:57:06.3860,0.215,-0.133,-0.975,1.007
2019-08-08 11:57:06.3860,0.215,-0.133,-0.975,1.007
2019-08-08 11:57:06.3870,0.215,-0.133,-0.975,1.007
2019-08-08 11:57:06.3950,0.212,-0.134,-0.969,1.001
2019-08-08 11:57:06.4060,0.21,-0.134,-0.965,0.997
2019-08-08 11:57:06.4150,0.207,-0.136,-0.962,0.993
2019-08-08 11:57:06.4250,0.208,-0.135,-0.964,0.995
2019-08-08 11:57:06.4360,0.207,-0.136,-0.968,0.999
2019-08-08 11:57:06.4460,0.204,-0.136,-0.967,0.998
2019-08-08 11:57:06.4890,0.213,-0.13,-0.972,1.004
2019-08-08 11:57:06.4890,0.213,-0.13,-0.972,1.004
2019-08-08 11:57:06.4890,0.213,-0.13,-0.972,1.004
2019-08-08 11:57:06.4890,0.213,-0.13,-0.972,1.004
2019-08-08 11:57:06.4950,0.218,-0.128,-0.976,1.008
2019-08-08 11:57:06.5060,0.218,-0.128,-0.976,1.008
2019-08-08 11:57:06.5150,0.219,-0.131,-0.976,1.009
2019-08-08 11:57:06.5260,0.222,-0.135,-0.977,1.011
2019-08-08 11:57:06.5360,0.223,-0.14,-0.977,1.012
2019-08-08 11:57:06.5460,0.221,-0.14,-0.973,1.008
2019-08-08 11:57:06.5870,0.203,-0.135,-0.952,0.983
2019-08-08 11:57:06.5870,0.203,-0.135,-0.952,0.983
2019-08-08 11:57:06.5870,0.203,-0.135,-0.952,0.983
2019-08-08 11:57:06.5870,0.203,-0.135,-0.952,0.983
2019-08-08 11:57:06.5950,0.2,-0.132,-0.954,0.984
2019-08-08 11:57:06.6060,0.199,-0.133,-0.962,0.991
2019-08-08 11:57:06.6150,0.202,-0.134,-0.967,0.997
2019-08-08 11:57:06.6250,0.211,-0.131,-0.974,1.005
2019-08-08 11:57:06.6360,0.218,-0.13,-0.981,1.013
2019-08-08 11:57:06.6460,0.221,-0.129,-0.986,1.019
2019-08-08 11:57:06.6880,0.22,-0.132,-0.979,1.012
2019-08-08 11:57:06.6880,0.22,-0.132,-0.979,1.012
2019-08-08 11:57:06.6880,0.22,-0.132,-0.979,1.012
2019-08-08 11:57:06.6880,0.22,-0.132,-0.979,1.012
2019-08-08 11:57:06.6950,0.217,-0.134,-0.97,1.003
2019-08-08 11:57:06.7060,0.215,-0.134,-0.962,0.995
2019-08-08 11:57:06.7150,0.212,-0.136,-0.956,0.989
2019-08-08 11:57:06.7260,0.208,-0.141,-0.953,0.986
2019-08-08 11:57:06.7360,0.204,-0.139,-0.951,0.983
2019-08-08 11:57:06.7460,0.206,-0.135,-0.951,0.982
2019-08-08 11:57:06.7870,0.224,-0.132,-0.983,1.017
2019-08-08 11:57:06.7870,0.224,-0.132,-0.983,1.017
2019-08-08 11:57:06.7880,0.224,-0.132,-0.983,1.017
2019-08-08 11:57:06.7880,0.224,-0.132,-0.983,1.017
2019-08-08 11:57:06.7960,0.225,-0.128,-0.984,1.017
2019-08-08 11:57:06.8060,0.22,-0.127,-0.984,1.016
2019-08-08 11:57:06.8150,0.216,-0.128,-0.98,1.012
2019-08-08 11:57:06.8260,0.213,-0.131,-0.977,1.008
2019-08-08 11:57:06.8360,0.212,-0.131,-0.97,1.002
2019-08-08 11:57:06.8460,0.212,-0.132,-0.964,0.996
2019-08-08 11:57:06.8870,0.211,-0.138,-0.959,0.992
2019-08-08 11:57:06.8870,0.211,-0.138,-0.959,0.992
2019-08-08 11:57:06.8870,0.211,-0.138,-0.959,0.992
2019-08-08 11:57:06.8870,0.211,-0.138,-0.959,0.992
2019-08-08 11:57:06.8950,0.209,-0.138,-0.963,0.995
2019-08-08 11:57:06.9060,0.206,-0.135,-0.963,0.994
2019-08-08 11:57:06.9150,0.205,-0.131,-0.965,0.995
2019-08-08 11:57:06.9260,0.206,-0.126,-0.971,1.001
2019-08-08 11:57:06.9360,0.209,-0.126,-0.981,1.011
2019-08-08 11:57:06.9460,0.213,-0.125,-0.985,1.015
2019-08-08 11:57:06.9870,0.219,-0.125,-0.981,1.013
2019-08-08 11:57:06.9870,0.219,-0.125,-0.981,1.013
2019-08-08 11:57:06.9870,0.219,-0.125,-0.981,1.013
2019-08-08 11:57:06.9880,0.219,-0.125,-0.981,1.013
2019-08-08 11:57:06.9950,0.215,-0.127,-0.973,1.005
2019-08-08 11:57:07.0060,0.211,-0.131,-0.966,0.997
2019-08-08 11:57:07.0150,0.21,-0.134,-0.96,0.992
2019-08-08 11:57:07.0260,0.21,-0.135,-0.955,0.987
2019-08-08 11:57:07.0360,0.211,-0.133,-0.953,0.985
2019-08-08 11:57:07.0460,0.212,-0.131,-0.953,0.985
2019-08-08 11:57:07.0910,0.216,-0.132,-0.972,1.004
2019-08-08 11:57:07.0910,0.216,-0.132,-0.972,1.004
2019-08-08 11:57:07.0910,0.216,-0.132,-0.972,1.004
2019-08-08 11:57:07.0910,0.216,-0.132,-0.972,1.004
2019-08-08 11:57:07.0950,0.223,-0.129,-0.979,1.012
2019-08-08 11:57:07.1060,0.229,-0.128,-0.987,1.021
2019-08-08 11:57:07.1150,0.227,-0.126,-0.988,1.022
2019-08-08 11:57:07.1260,0.219,-0.128,-0.984,1.016
2019-08-08 11:57:07.1350,0.213,-0.126,-0.98,1.011
2019-08-08 11:57:07.1460,0.211,-0.126,-0.972,1.003
2019-08-08 11:57:07.1850,0.21,-0.135,-0.959,0.991
2019-08-08 11:57:07.1850,0.21,-0.135,-0.959,0.991
2019-08-08 11:57:07.1850,0.21,-0.135,-0.959,0.991
2019-08-08 11:57:07.1870,0.21,-0.135,-0.958,0.99
2019-08-08 11:57:07.1950,0.209,-0.136,-0.961,0.993
2019-08-08 11:57:07.2050,0.211,-0.135,-0.962,0.994
2019-08-08 11:57:07.2150,0.212,-0.132,-0.966,0.998
2019-08-08 11:57:07.2260,0.215,-0.129,-0.968,1.0
2019-08-08 11:57:07.2360,0.216,-0.129,-0.971,1.003
2019-08-08 11:57:07.2460,0.216,-0.131,-0.971,1.003
2019-08-08 11:57:07.2880,0.215,-0.129,-0.978,1.01
2019-08-08 11:57:07.2880,0.215,-0.129,-0.978,1.01
2019-08-08 11:57:07.2890,0.215,-0.129,-0.978,1.01
2019-08-08 11:57:07.2890,0.215,-0.129,-0.978,1.01
2019-08-08 11:57:07.2950,0.211,-0.13,-0.975,1.006
2019-08-08 11:57:07.3060,0.212,-0.13,-0.968,0.999
2019-08-08 11:57:07.3150,0.215,-0.131,-0.965,0.997
2019-08-08 11:57:07.3260,0.215,-0.133,-0.967,1.0
2019-08-08 11:57:07.3360,0.213,-0.132,-0.965,0.997
2019-08-08 11:57:07.3460,0.209,-0.131,-0.962,0.993
2019-08-08 11:57:07.3880,0.217,-0.131,-0.973,1.005
2019-08-08 11:57:07.3880,0.217,-0.131,-0.973,1.005
2019-08-08 11:57:07.3880,0.217,-0.131,-0.973,1.005
2019-08-08 11:57:07.3880,0.217,-0.131,-0.973,1.005
2019-08-08 11:57:07.3950,0.218,-0.128,-0.974,1.006
2019-08-08 11:57:07.4060,0.217,-0.128,-0.975,1.007
2019-08-08 11:57:07.4150,0.217,-0.129,-0.974,1.006
2019-08-08 11:57:07.4260,0.217,-0.126,-0.972,1.004
2019-08-08 11:57:07.4360,0.218,-0.125,-0.97,1.002
2019-08-08 11:57:07.4460,0.216,-0.128,-0.967,0.999
2019-08-08 11:57:07.4880,0.221,-0.136,-0.968,1.002
2019-08-08 11:57:07.4880,0.221,-0.136,-0.968,1.002
2019-08-08 11:57:07.4880,0.221,-0.136,-0.968,1.002
2019-08-08 11:57:07.4890,0.221,-0.136,-0.968,1.002
2019-08-08 11:57:07.4950,0.214,-0.135,-0.964,0.997
2019-08-08 11:57:07.5060,0.212,-0.133,-0.958,0.99
2019-08-08 11:57:07.5150,0.214,-0.13,-0.959,0.991
2019-08-08 11:57:07.5260,0.213,-0.128,-0.959,0.991
2019-08-08 11:57:07.5360,0.208,-0.128,-0.964,0.994
2019-08-08 11:57:07.5460,0.206,-0.126,-0.969,0.999
2019-08-08 11:57:07.5890,0.221,-0.122,-0.991,1.023
2019-08-08 11:57:07.5890,0.221,-0.122,-0.991,1.023
2019-08-08 11:57:07.5890,0.221,-0.122,-0.991,1.023
2019-08-08 11:57:07.5890,0.221,-0.122,-0.991,1.023
2019-08-08 11:57:07.5950,0.224,-0.125,-0.984,1.017
2019-08-08 11:57:07.6060,0.219,-0.129,-0.974,1.007
2019-08-08 11:57:07.6150,0.21,-0.13,-0.963,0.994
2019-08-08 11:57:07.6260,0.207,-0.131,-0.957,0.988
2019-08-08 11:57:07.6360,0.21,-0.132,-0.952,0.984
2019-08-08 11:57:07.6460,0.213,-0.137,-0.956,0.989
2019-08-08 11:57:07.6890,0.218,-0.137,-0.969,1.003
2019-08-08 11:57:07.6890,0.218,-0.137,-0.969,1.003
2019-08-08 11:57:07.6890,0.218,-0.137,-0.969,1.003
2019-08-08 11:57:07.6890,0.218,-0.137,-0.969,1.003
2019-08-08 11:57:07.6950,0.222,-0.132,-0.97,1.004
2019-08-08 11:57:07.7060,0.222,-0.126,-0.972,1.005
2019-08-08 11:57:07.7160,0.221,-0.123,-0.977,1.009
2019-08-08 11:57:07.7260,0.224,-0.124,-0.979,1.012
2019-08-08 11:57:07.7360,0.223,-0.126,-0.977,1.01
2019-08-08 11:57:07.7460,0.22,-0.128,-0.976,1.009
2019-08-08 11:57:07.7890,0.219,-0.135,-0.964,0.998
2019-08-08 11:57:07.7890,0.219,-0.135,-0.964,0.998
2019-08-08 11:57:07.7890,0.219,-0.135,-0.964,0.998
2019-08-08 11:57:07.7890,0.219,-0.135,-0.964,0.998
2019-08-08 11:57:07.7950,0.215,-0.132,-0.96,0.993
2019-08-08 11:57:07.8060,0.21,-0.132,-0.959,0.991
2019-08-08 11:57:07.8150,0.2,-0.134,-0.961,0.991
2019-08-08 11:57:07.8260,0.199,-0.131,-0.96,0.989
2019-08-08 11:57:07.8360,0.207,-0.128,-0.962,0.992
2019-08-08 11:57:07.8460,0.212,-0.13,-0.968,0.999
2019-08-08 11:57:07.8890,0.224,-0.126,-0.99,1.023
2019-08-08 11:57:07.8890,0.224,-0.126,-0.99,1.023
2019-08-08 11:57:07.8890,0.224,-0.126,-0.99,1.023
2019-08-08 11:57:07.8890,0.224,-0.126,-0.99,1.023
2019-08-08 11:57:07.8950,0.222,-0.127,-0.988,1.021
2019-08-08 11:57:07.9060,0.218,-0.127,-0.982,1.014
2019-08-08 11:57:07.9160,0.217,-0.129,-0.973,1.005
2019-08-08 11:57:07.9260,0.215,-0.131,-0.961,0.993
2019-08-08 11:57:07.9360,0.213,-0.135,-0.956,0.989
2019-08-08 11:57:07.9460,0.215,-0.138,-0.956,0.99
2019-08-08 11:57:07.9890,0.219,-0.133,-0.964,0.997
2019-08-08 11:57:07.9900,0.219,-0.133,-0.964,0.997
2019-08-08 11:57:07.9900,0.219,-0.133,-0.964,0.997
2019-08-08 11:57:07.9900,0.219,-0.133,-0.964,0.997
2019-08-08 11:57:07.9950,0.218,-0.129,-0.964,0.997
2019-08-08 11:57:08.0060,0.215,-0.128,-0.97,1.002
2019-08-08 11:57:08.0160,0.216,-0.129,-0.973,1.005
2019-08-08 11:57:08.0260,0.217,-0.127,-0.975,1.007
2019-08-08 11:57:08.0360,0.219,-0.125,-0.976,1.008
2019-08-08 11:57:08.0460,0.219,-0.126,-0.975,1.007
2019-08-08 11:57:08.0910,0.216,-0.127,-0.968,1.0
2019-08-08 11:57:08.0910,0.216,-0.127,-0.968,1.0
2019-08-08 11:57:08.0920,0.216,-0.127,-0.968,1.0
2019-08-08 11:57:08.0920,0.216,-0.127,-0.968,1.0
2019-08-08 11:57:08.0950,0.218,-0.13,-0.964,0.997
2019-08-08 11:57:08.1060,0.217,-0.133,-0.961,0.994
2019-08-08 11:57:08.1150,0.216,-0.134,-0.957,0.99
2019-08-08 11:57:08.1260,0.214,-0.135,-0.958,0.991
2019-08-08 11:57:08.1360,0.208,-0.129,-0.96,0.991
2019-08-08 11:57:08.1460,0.215,-0.13,-0.966,0.998
2019-08-08 11:57:08.1880,0.215,-0.121,-0.98,1.011
2019-08-08 11:57:08.1880,0.215,-0.121,-0.98,1.011
2019-08-08 11:57:08.1880,0.215,-0.121,-0.98,1.011
2019-08-08 11:57:08.1880,0.215,-0.121,-0.98,1.011
2019-08-08 11:57:08.1960,0.216,-0.12,-0.979,1.01
2019-08-08 11:57:08.2060,0.215,-0.118,-0.978,1.008
2019-08-08 11:57:08.2150,0.215,-0.119,-0.974,1.005
2019-08-08 11:57:08.2260,0.214,-0.122,-0.973,1.004
2019-08-08 11:57:08.2360,0.212,-0.126,-0.969,1.0
2019-08-08 11:57:08.2460,0.219,-0.128,-0.968,1.001
2019-08-08 11:57:08.2870,0.21,-0.138,-0.961,0.993
2019-08-08 11:57:08.2870,0.21,-0.138,-0.961,0.993
2019-08-08 11:57:08.2880,0.21,-0.138,-0.961,0.993
2019-08-08 11:57:08.2880,0.21,-0.138,-0.961,0.993
2019-08-08 11:57:08.2950,0.21,-0.136,-0.957,0.989
2019-08-08 11:57:08.3060,0.215,-0.133,-0.96,0.993
2019-08-08 11:57:08.3160,0.216,-0.132,-0.967,1.0
2019-08-08 11:57:08.3260,0.214,-0.132,-0.972,1.004
2019-08-08 11:57:08.3360,0.215,-0.128,-0.976,1.008
2019-08-08 11:57:08.3460,0.217,-0.123,-0.975,1.006
2019-08-08 11:57:08.3880,0.221,-0.129,-0.968,1.001
2019-08-08 11:57:08.3890,0.221,-0.129,-0.968,1.001
2019-08-08 11:57:08.3890,0.221,-0.129,-0.968,1.001
2019-08-08 11:57:08.3890,0.221,-0.129,-0.968,1.001
2019-08-08 11:57:08.3960,0.222,-0.131,-0.969,1.003
2019-08-08 11:57:08.4060,0.22,-0.134,-0.969,1.003
2019-08-08 11:57:08.4160,0.217,-0.13,-0.97,1.002
2019-08-08 11:57:08.4260,0.211,-0.126,-0.969,1.0
2019-08-08 11:57:08.4350,0.211,-0.122,-0.964,0.994
2019-08-08 11:57:08.4460,0.213,-0.12,-0.965,0.995
2019-08-08 11:57:08.4860,0.218,-0.13,-0.976,1.008
2019-08-08 11:57:08.4860,0.218,-0.13,-0.976,1.008
2019-08-08 11:57:08.4860,0.218,-0.13,-0.976,1.008
2019-08-08 11:57:08.4870,0.218,-0.13,-0.976,1.008
2019-08-08 11:57:08.4960,0.219,-0.13,-0.977,1.01
2019-08-08 11:57:08.5060,0.22,-0.129,-0.975,1.008
2019-08-08 11:57:08.5160,0.218,-0.13,-0.974,1.007
2019-08-08 11:57:08.5260,0.215,-0.131,-0.973,1.005
2019-08-08 11:57:08.5360,0.212,-0.128,-0.969,1.0
2019-08-08 11:57:08.5460,0.208,-0.13,-0.966,0.997
2019-08-08 11:57:08.5880,0.221,-0.129,-0.961,0.994
2019-08-08 11:57:08.5880,0.221,-0.129,-0.961,0.994
2019-08-08 11:57:08.5890,0.221,-0.129,-0.961,0.994
2019-08-08 11:57:08.5890,0.221,-0.129,-0.961,0.994
2019-08-08 11:57:08.5960,0.226,-0.13,-0.968,1.002
2019-08-08 11:57:08.6060,0.227,-0.13,-0.973,1.008
2019-08-08 11:57:08.6160,0.226,-0.13,-0.977,1.011
2019-08-08 11:57:08.6260,0.226,-0.129,-0.976,1.01
2019-08-08 11:57:08.6360,0.225,-0.126,-0.972,1.006
2019-08-08 11:57:08.6460,0.221,-0.127,-0.971,1.004
2019-08-08 11:57:08.6850,0.214,-0.132,-0.969,1.001
2019-08-08 11:57:08.6850,0.214,-0.132,-0.969,1.001
2019-08-08 11:57:08.6850,0.214,-0.132,-0.969,1.001
2019-08-08 11:57:08.6870,0.217,-0.135,-0.967,1.0
2019-08-08 11:57:08.6960,0.218,-0.134,-0.964,0.997
2019-08-08 11:57:08.7060,0.216,-0.138,-0.962,0.996
2019-08-08 11:57:08.7160,0.215,-0.14,-0.96,0.994
2019-08-08 11:57:08.7260,0.216,-0.137,-0.959,0.993
2019-08-08 11:57:08.7360,0.217,-0.13,-0.96,0.993
2019-08-08 11:57:08.7460,0.214,-0.129,-0.966,0.998
2019-08-08 11:57:08.7880,0.22,-0.124,-0.984,1.016
2019-08-08 11:57:08.7880,0.22,-0.124,-0.984,1.016
2019-08-08 11:57:08.7880,0.22,-0.124,-0.984,1.016
2019-08-08 11:57:08.7890,0.22,-0.124,-0.984,1.016
2019-08-08 11:57:08.7960,0.218,-0.127,-0.982,1.014
2019-08-08 11:57:08.8060,0.216,-0.127,-0.975,1.007
2019-08-08 11:57:08.8160,0.211,-0.129,-0.968,0.999
2019-08-08 11:57:08.8260,0.21,-0.13,-0.963,0.994
2019-08-08 11:57:08.8360,0.21,-0.133,-0.961,0.993
2019-08-08 11:57:08.8460,0.214,-0.135,-0.959,0.992
2019-08-08 11:57:08.8890,0.222,-0.135,-0.965,0.999
2019-08-08 11:57:08.8890,0.222,-0.135,-0.965,0.999
2019-08-08 11:57:08.8890,0.222,-0.135,-0.965,0.999
2019-08-08 11:57:08.8900,0.222,-0.135,-0.965,0.999
2019-08-08 11:57:08.8960,0.221,-0.135,-0.967,1.001
2019-08-08 11:57:08.9060,0.221,-0.133,-0.969,1.003
2019-08-08 11:57:08.9160,0.224,-0.131,-0.971,1.005
2019-08-08 11:57:08.9260,0.226,-0.129,-0.971,1.005
2019-08-08 11:57:08.9360,0.223,-0.128,-0.974,1.007
2019-08-08 11:57:08.9460,0.223,-0.125,-0.976,1.009
2019-08-08 11:57:08.9840,0.213,-0.129,-0.968,1.0
2019-08-08 11:57:08.9850,0.213,-0.129,-0.968,1.0
2019-08-08 11:57:08.9850,0.213,-0.129,-0.968,1.0
2019-08-08 11:57:08.9860,0.215,-0.133,-0.963,0.996
2019-08-08 11:57:08.9960,0.22,-0.133,-0.963,0.997
2019-08-08 11:57:09.0060,0.218,-0.132,-0.964,0.997
2019-08-08 11:57:09.0160,0.214,-0.133,-0.966,0.998
2019-08-08 11:57:09.0260,0.212,-0.132,-0.965,0.997
2019-08-08 11:57:09.0360,0.213,-0.131,-0.965,0.997
2019-08-08 11:57:09.0460,0.219,-0.128,-0.965,0.998
2019-08-08 11:57:09.0870,0.223,-0.129,-0.973,1.007
2019-08-08 11:57:09.0870,0.223,-0.129,-0.973,1.007
2019-08-08 11:57:09.0880,0.223,-0.129,-0.973,1.007
2019-08-08 11:57:09.0880,0.223,-0.129,-0.973,1.007
2019-08-08 11:57:09.0960,0.222,-0.13,-0.971,1.005
