time,gFx,gFy,gFz,gFTotal
2019-08-28 21:32:09.8020,0.013,-0.276,-0.986,1.024
2019-08-28 21:32:09.8120,0.015,-0.276,-0.996,1.034
2019-08-28 21:32:09.8540,0.01,-0.278,-0.944,0.984
2019-08-28 21:32:09.8540,0.01,-0.278,-0.944,0.984
2019-08-28 21:32:09.8540,0.01,-0.278,-0.944,0.984
2019-08-28 21:32:09.8540,0.01,-0.278,-0.944,0.984
2019-08-28 21:32:09.8620,0.011,-0.278,-0.935,0.976
2019-08-28 21:32:09.8720,0.012,-0.278,-0.936,0.976
2019-08-28 21:32:09.8820,0.012,-0.277,-0.946,0.986
2019-08-28 21:32:09.8920,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:09.9020,0.013,-0.276,-0.967,1.006
2019-08-28 21:32:09.9120,0.017,-0.277,-0.972,1.011
2019-08-28 21:32:09.9530,0.012,-0.277,-0.957,0.996
2019-08-28 21:32:09.9540,0.012,-0.277,-0.957,0.996
2019-08-28 21:32:09.9540,0.012,-0.277,-0.957,0.996
2019-08-28 21:32:09.9540,0.012,-0.277,-0.957,0.996
2019-08-28 21:32:09.9620,0.012,-0.277,-0.963,1.002
2019-08-28 21:32:09.9720,0.014,-0.276,-0.97,1.009
2019-08-28 21:32:09.9820,0.014,-0.277,-0.98,1.018
2019-08-28 21:32:09.9920,0.013,-0.276,-0.984,1.022
2019-08-28 21:32:10.0020,0.014,-0.276,-0.975,1.013
2019-08-28 21:32:10.0120,0.014,-0.278,-0.958,0.998
2019-08-28 21:32:10.0530,0.011,-0.279,-0.93,0.971
2019-08-28 21:32:10.0530,0.011,-0.279,-0.93,0.971
2019-08-28 21:32:10.0540,0.011,-0.279,-0.93,0.971
2019-08-28 21:32:10.0540,0.011,-0.279,-0.93,0.971
2019-08-28 21:32:10.0620,0.01,-0.279,-0.942,0.982
2019-08-28 21:32:10.0720,0.011,-0.277,-0.962,1.001
2019-08-28 21:32:10.0820,0.013,-0.276,-0.985,1.023
2019-08-28 21:32:10.0920,0.015,-0.276,-1.003,1.04
2019-08-28 21:32:10.1020,0.016,-0.275,-1.014,1.051
2019-08-28 21:32:10.1120,0.017,-0.275,-1.007,1.044
2019-08-28 21:32:10.1530,0.008,-0.279,-0.91,0.952
2019-08-28 21:32:10.1530,0.008,-0.279,-0.91,0.952
2019-08-28 21:32:10.1530,0.008,-0.279,-0.91,0.952
2019-08-28 21:32:10.1530,0.008,-0.279,-0.91,0.952
2019-08-28 21:32:10.1620,0.009,-0.279,-0.911,0.953
2019-08-28 21:32:10.1720,0.01,-0.278,-0.925,0.966
2019-08-28 21:32:10.1820,0.012,-0.278,-0.947,0.987
2019-08-28 21:32:10.1920,0.014,-0.276,-0.97,1.009
2019-08-28 21:32:10.2020,0.014,-0.275,-0.985,1.023
2019-08-28 21:32:10.2120,0.012,-0.274,-0.974,1.012
2019-08-28 21:32:10.2550,0.015,-0.271,-0.998,1.034
2019-08-28 21:32:10.2550,0.015,-0.271,-0.998,1.034
2019-08-28 21:32:10.2550,0.015,-0.271,-0.998,1.034
2019-08-28 21:32:10.2550,0.015,-0.271,-0.998,1.034
2019-08-28 21:32:10.2620,0.016,-0.272,-0.992,1.029
2019-08-28 21:32:10.2720,0.013,-0.273,-0.979,1.016
2019-08-28 21:32:10.2820,0.014,-0.274,-0.963,1.001
2019-08-28 21:32:10.2920,0.011,-0.275,-0.942,0.981
2019-08-28 21:32:10.3020,0.01,-0.277,-0.925,0.966
2019-08-28 21:32:10.3120,0.011,-0.278,-0.916,0.957
2019-08-28 21:32:10.3530,0.014,-0.274,-0.985,1.022
2019-08-28 21:32:10.3530,0.014,-0.274,-0.985,1.022
2019-08-28 21:32:10.3530,0.014,-0.274,-0.985,1.022
2019-08-28 21:32:10.3530,0.014,-0.274,-0.985,1.022
2019-08-28 21:32:10.3620,0.016,-0.272,-1.01,1.046
2019-08-28 21:32:10.3720,0.019,-0.272,-1.024,1.06
2019-08-28 21:32:10.3820,0.017,-0.272,-1.02,1.056
2019-08-28 21:32:10.3920,0.015,-0.273,-0.994,1.031
2019-08-28 21:32:10.4020,0.016,-0.275,-0.972,1.01
2019-08-28 21:32:10.4120,0.011,-0.276,-0.95,0.989
2019-08-28 21:32:10.4530,0.007,-0.281,-0.907,0.95
2019-08-28 21:32:10.4530,0.007,-0.281,-0.907,0.95
2019-08-28 21:32:10.4530,0.007,-0.281,-0.907,0.95
2019-08-28 21:32:10.4530,0.007,-0.281,-0.907,0.95
2019-08-28 21:32:10.4620,0.01,-0.28,-0.927,0.968
2019-08-28 21:32:10.4720,0.012,-0.278,-0.949,0.989
2019-08-28 21:32:10.4820,0.012,-0.276,-0.965,1.004
2019-08-28 21:32:10.4920,0.013,-0.275,-0.972,1.01
2019-08-28 21:32:10.5020,0.017,-0.273,-0.986,1.023
2019-08-28 21:32:10.5120,0.013,-0.27,-0.995,1.031
2019-08-28 21:32:10.5520,0.014,-0.27,-0.971,1.008
2019-08-28 21:32:10.5520,0.014,-0.27,-0.971,1.008
2019-08-28 21:32:10.5520,0.014,-0.27,-0.971,1.008
2019-08-28 21:32:10.5520,0.014,-0.27,-0.971,1.008
2019-08-28 21:32:10.5620,0.014,-0.273,-0.941,0.98
2019-08-28 21:32:10.5720,0.011,-0.275,-0.919,0.959
2019-08-28 21:32:10.5820,0.009,-0.276,-0.914,0.955
2019-08-28 21:32:10.5920,0.009,-0.274,-0.925,0.965
2019-08-28 21:32:10.6020,0.011,-0.274,-0.948,0.987
2019-08-28 21:32:10.6120,0.014,-0.273,-0.971,1.009
2019-08-28 21:32:10.6530,0.017,-0.27,-1.002,1.038
2019-08-28 21:32:10.6530,0.017,-0.27,-1.002,1.038
2019-08-28 21:32:10.6530,0.017,-0.27,-1.002,1.038
2019-08-28 21:32:10.6530,0.017,-0.27,-1.002,1.038
2019-08-28 21:32:10.6620,0.016,-0.271,-0.982,1.019
2019-08-28 21:32:10.6720,0.012,-0.272,-0.955,0.993
2019-08-28 21:32:10.6820,0.01,-0.274,-0.93,0.97
2019-08-28 21:32:10.6920,0.01,-0.275,-0.914,0.955
2019-08-28 21:32:10.7020,0.009,-0.276,-0.911,0.952
2019-08-28 21:32:10.7120,0.009,-0.276,-0.925,0.965
2019-08-28 21:32:10.7540,0.014,-0.272,-1.002,1.038
2019-08-28 21:32:10.7540,0.014,-0.272,-1.002,1.038
2019-08-28 21:32:10.7550,0.014,-0.272,-1.002,1.038
2019-08-28 21:32:10.7550,0.014,-0.272,-1.002,1.038
2019-08-28 21:32:10.7620,0.017,-0.272,-1.01,1.046
2019-08-28 21:32:10.7720,0.019,-0.271,-1.008,1.044
2019-08-28 21:32:10.7820,0.015,-0.272,-0.991,1.028
2019-08-28 21:32:10.7920,0.015,-0.274,-0.968,1.006
2019-08-28 21:32:10.8020,0.013,-0.274,-0.947,0.986
2019-08-28 21:32:10.8120,0.009,-0.275,-0.927,0.967
2019-08-28 21:32:10.8500,0.011,-0.275,-0.931,0.971
2019-08-28 21:32:10.8500,0.011,-0.275,-0.931,0.971
2019-08-28 21:32:10.8500,0.011,-0.275,-0.931,0.971
2019-08-28 21:32:10.8520,0.011,-0.275,-0.947,0.986
2019-08-28 21:32:10.8620,0.013,-0.274,-0.963,1.001
2019-08-28 21:32:10.8720,0.015,-0.273,-0.976,1.014
2019-08-28 21:32:10.8820,0.015,-0.272,-0.987,1.024
2019-08-28 21:32:10.8920,0.016,-0.272,-0.999,1.035
2019-08-28 21:32:10.9020,0.013,-0.27,-1.001,1.037
2019-08-28 21:32:10.9120,0.015,-0.272,-0.992,1.029
2019-08-28 21:32:10.9510,0.012,-0.274,-0.947,0.986
2019-08-28 21:32:10.9520,0.012,-0.274,-0.947,0.986
2019-08-28 21:32:10.9520,0.012,-0.274,-0.947,0.986
2019-08-28 21:32:10.9530,0.011,-0.275,-0.937,0.977
2019-08-28 21:32:10.9620,0.012,-0.275,-0.933,0.973
2019-08-28 21:32:10.9720,0.011,-0.275,-0.934,0.974
2019-08-28 21:32:10.9820,0.013,-0.275,-0.941,0.98
2019-08-28 21:32:10.9920,0.012,-0.276,-0.949,0.988
2019-08-28 21:32:11.0020,0.014,-0.274,-0.963,1.001
2019-08-28 21:32:11.0120,0.015,-0.272,-0.978,1.015
2019-08-28 21:32:11.0530,0.014,-0.272,-0.979,1.016
2019-08-28 21:32:11.0530,0.014,-0.272,-0.979,1.016
2019-08-28 21:32:11.0540,0.014,-0.272,-0.979,1.016
2019-08-28 21:32:11.0540,0.014,-0.272,-0.979,1.016
2019-08-28 21:32:11.0620,0.013,-0.272,-0.963,1.001
2019-08-28 21:32:11.0720,0.013,-0.274,-0.947,0.986
2019-08-28 21:32:11.0820,0.009,-0.274,-0.935,0.974
2019-08-28 21:32:11.0920,0.01,-0.274,-0.929,0.969
2019-08-28 21:32:11.1020,0.009,-0.274,-0.934,0.973
2019-08-28 21:32:11.1120,0.011,-0.275,-0.946,0.985
2019-08-28 21:32:11.1530,0.015,-0.273,-0.996,1.033
2019-08-28 21:32:11.1530,0.015,-0.273,-0.996,1.033
2019-08-28 21:32:11.1540,0.015,-0.273,-0.996,1.033
2019-08-28 21:32:11.1540,0.015,-0.273,-0.996,1.033
2019-08-28 21:32:11.1620,0.014,-0.272,-0.993,1.03
2019-08-28 21:32:11.1720,0.015,-0.273,-0.981,1.018
2019-08-28 21:32:11.1820,0.013,-0.275,-0.965,1.004
2019-08-28 21:32:11.1920,0.011,-0.274,-0.951,0.99
2019-08-28 21:32:11.2020,0.011,-0.274,-0.939,0.978
2019-08-28 21:32:11.2120,0.01,-0.275,-0.934,0.974
2019-08-28 21:32:11.2530,0.014,-0.273,-0.967,1.005
2019-08-28 21:32:11.2530,0.014,-0.273,-0.967,1.005
2019-08-28 21:32:11.2530,0.014,-0.273,-0.967,1.005
2019-08-28 21:32:11.2540,0.014,-0.273,-0.967,1.005
2019-08-28 21:32:11.2620,0.013,-0.273,-0.975,1.013
2019-08-28 21:32:11.2720,0.015,-0.272,-0.979,1.016
2019-08-28 21:32:11.2820,0.014,-0.271,-0.98,1.017
2019-08-28 21:32:11.2920,0.014,-0.273,-0.982,1.019
2019-08-28 21:32:11.3020,0.013,-0.272,-0.979,1.016
2019-08-28 21:32:11.3120,0.013,-0.272,-0.971,1.008
2019-08-28 21:32:11.3540,0.013,-0.274,-0.945,0.984
2019-08-28 21:32:11.3540,0.013,-0.274,-0.945,0.984
2019-08-28 21:32:11.3540,0.013,-0.274,-0.945,0.984
2019-08-28 21:32:11.3540,0.013,-0.274,-0.945,0.984
2019-08-28 21:32:11.3620,0.011,-0.274,-0.943,0.982
2019-08-28 21:32:11.3720,0.012,-0.274,-0.947,0.986
2019-08-28 21:32:11.3820,0.012,-0.274,-0.953,0.992
2019-08-28 21:32:11.3920,0.013,-0.272,-0.962,1.0
2019-08-28 21:32:11.4020,0.014,-0.272,-0.97,1.008
2019-08-28 21:32:11.4120,0.015,-0.272,-0.98,1.017
2019-08-28 21:32:11.4530,0.013,-0.273,-0.971,1.009
2019-08-28 21:32:11.4530,0.013,-0.273,-0.971,1.009
2019-08-28 21:32:11.4530,0.013,-0.273,-0.971,1.009
2019-08-28 21:32:11.4530,0.013,-0.273,-0.971,1.009
2019-08-28 21:32:11.4620,0.012,-0.273,-0.964,1.002
2019-08-28 21:32:11.4720,0.013,-0.273,-0.954,0.992
2019-08-28 21:32:11.4820,0.012,-0.274,-0.944,0.983
2019-08-28 21:32:11.4920,0.011,-0.274,-0.937,0.976
2019-08-28 21:32:11.5020,0.013,-0.275,-0.933,0.973
2019-08-28 21:32:11.5120,0.011,-0.274,-0.933,0.972
2019-08-28 21:32:11.5540,0.015,-0.272,-0.994,1.031
2019-08-28 21:32:11.5540,0.015,-0.272,-0.994,1.031
2019-08-28 21:32:11.5550,0.015,-0.272,-0.994,1.031
2019-08-28 21:32:11.5550,0.015,-0.272,-0.994,1.031
2019-08-28 21:32:11.5620,0.016,-0.271,-1.006,1.042
2019-08-28 21:32:11.5720,0.016,-0.271,-1.001,1.037
2019-08-28 21:32:11.5820,0.015,-0.272,-0.985,1.022
2019-08-28 21:32:11.5920,0.013,-0.273,-0.966,1.004
2019-08-28 21:32:11.6020,0.013,-0.274,-0.948,0.987
2019-08-28 21:32:11.6120,0.011,-0.275,-0.933,0.973
2019-08-28 21:32:11.6530,0.012,-0.273,-0.956,0.994
2019-08-28 21:32:11.6530,0.012,-0.273,-0.956,0.994
2019-08-28 21:32:11.6530,0.012,-0.273,-0.956,0.994
2019-08-28 21:32:11.6540,0.012,-0.273,-0.956,0.994
2019-08-28 21:32:11.6620,0.014,-0.273,-0.974,1.012
2019-08-28 21:32:11.6720,0.016,-0.272,-0.99,1.027
2019-08-28 21:32:11.6820,0.013,-0.271,-0.998,1.034
2019-08-28 21:32:11.6920,0.014,-0.272,-0.994,1.031
2019-08-28 21:32:11.7020,0.015,-0.273,-0.979,1.016
2019-08-28 21:32:11.7120,0.012,-0.274,-0.962,1.0
2019-08-28 21:32:11.7490,0.011,-0.274,-0.952,0.991
2019-08-28 21:32:11.7490,0.011,-0.274,-0.952,0.991
2019-08-28 21:32:11.7500,0.011,-0.274,-0.952,0.991
2019-08-28 21:32:11.7520,0.013,-0.275,-0.952,0.991
2019-08-28 21:32:11.7620,0.014,-0.275,-0.949,0.988
2019-08-28 21:32:11.7720,0.01,-0.274,-0.946,0.985
2019-08-28 21:32:11.7820,0.013,-0.276,-0.944,0.984
2019-08-28 21:32:11.7920,0.011,-0.275,-0.945,0.984
2019-08-28 21:32:11.8020,0.012,-0.275,-0.951,0.99
2019-08-28 21:32:11.8120,0.015,-0.275,-0.962,1.001
2019-08-28 21:32:11.8500,0.017,-0.273,-1.002,1.039
2019-08-28 21:32:11.8500,0.017,-0.273,-1.002,1.039
2019-08-28 21:32:11.8500,0.017,-0.273,-1.002,1.039
2019-08-28 21:32:11.8520,0.016,-0.273,-0.996,1.033
2019-08-28 21:32:11.8620,0.013,-0.273,-0.978,1.015
2019-08-28 21:32:11.8720,0.013,-0.274,-0.954,0.993
2019-08-28 21:32:11.8820,0.01,-0.275,-0.935,0.975
2019-08-28 21:32:11.8920,0.009,-0.277,-0.921,0.962
2019-08-28 21:32:11.9020,0.008,-0.276,-0.923,0.963
2019-08-28 21:32:11.9120,0.012,-0.275,-0.933,0.973
2019-08-28 21:32:11.9550,0.015,-0.271,-1.003,1.039
2019-08-28 21:32:11.9550,0.015,-0.271,-1.003,1.039
2019-08-28 21:32:11.9560,0.015,-0.271,-1.003,1.039
2019-08-28 21:32:11.9560,0.015,-0.271,-1.003,1.039
2019-08-28 21:32:11.9620,0.016,-0.272,-1.005,1.041
2019-08-28 21:32:11.9720,0.015,-0.273,-0.997,1.034
2019-08-28 21:32:11.9820,0.014,-0.273,-0.983,1.02
2019-08-28 21:32:11.9920,0.014,-0.275,-0.969,1.007
2019-08-28 21:32:12.0020,0.012,-0.275,-0.951,0.99
2019-08-28 21:32:12.0120,0.011,-0.277,-0.934,0.974
2019-08-28 21:32:12.0540,0.012,-0.277,-0.939,0.979
2019-08-28 21:32:12.0540,0.012,-0.277,-0.939,0.979
2019-08-28 21:32:12.0550,0.012,-0.277,-0.939,0.979
2019-08-28 21:32:12.0550,0.012,-0.277,-0.939,0.979
2019-08-28 21:32:12.0620,0.012,-0.276,-0.953,0.992
2019-08-28 21:32:12.0720,0.014,-0.275,-0.969,1.007
2019-08-28 21:32:12.0820,0.015,-0.274,-0.987,1.024
2019-08-28 21:32:12.0920,0.015,-0.273,-0.997,1.034
2019-08-28 21:32:12.1020,0.015,-0.272,-1.003,1.039
2019-08-28 21:32:12.1120,0.015,-0.273,-1.002,1.039
2019-08-28 21:32:12.1520,0.01,-0.277,-0.924,0.965
2019-08-28 21:32:12.1520,0.01,-0.277,-0.924,0.965
2019-08-28 21:32:12.1520,0.01,-0.277,-0.924,0.965
2019-08-28 21:32:12.1530,0.01,-0.277,-0.924,0.965
2019-08-28 21:32:12.1620,0.008,-0.277,-0.915,0.956
2019-08-28 21:32:12.1720,0.01,-0.277,-0.919,0.96
2019-08-28 21:32:12.1820,0.011,-0.277,-0.932,0.972
2019-08-28 21:32:12.1920,0.011,-0.276,-0.95,0.989
2019-08-28 21:32:12.2020,0.014,-0.274,-0.97,1.008
2019-08-28 21:32:12.2120,0.013,-0.273,-0.985,1.022
2019-08-28 21:32:12.2550,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:12.2550,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:12.2550,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:12.2550,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:12.2620,0.014,-0.275,-0.967,1.005
2019-08-28 21:32:12.2720,0.01,-0.276,-0.942,0.982
2019-08-28 21:32:12.2820,0.009,-0.277,-0.925,0.966
2019-08-28 21:32:12.2920,0.009,-0.278,-0.916,0.957
2019-08-28 21:32:12.3020,0.01,-0.278,-0.918,0.959
2019-08-28 21:32:12.3120,0.012,-0.276,-0.93,0.97
2019-08-28 21:32:12.3520,0.017,-0.272,-1.008,1.044
2019-08-28 21:32:12.3530,0.017,-0.272,-1.008,1.044
2019-08-28 21:32:12.3530,0.017,-0.272,-1.008,1.044
2019-08-28 21:32:12.3530,0.017,-0.272,-1.008,1.044
2019-08-28 21:32:12.3620,0.018,-0.273,-1.011,1.047
2019-08-28 21:32:12.3720,0.018,-0.273,-1.004,1.041
2019-08-28 21:32:12.3820,0.016,-0.274,-0.987,1.024
2019-08-28 21:32:12.3920,0.012,-0.275,-0.961,1.0
2019-08-28 21:32:12.4020,0.011,-0.277,-0.936,0.976
2019-08-28 21:32:12.4120,0.009,-0.278,-0.917,0.958
2019-08-28 21:32:12.4540,0.012,-0.276,-0.952,0.991
2019-08-28 21:32:12.4550,0.012,-0.276,-0.952,0.991
2019-08-28 21:32:12.4550,0.012,-0.276,-0.952,0.991
2019-08-28 21:32:12.4550,0.012,-0.276,-0.952,0.991
2019-08-28 21:32:12.4620,0.014,-0.276,-0.972,1.011
2019-08-28 21:32:12.4720,0.016,-0.274,-0.988,1.025
2019-08-28 21:32:12.4820,0.015,-0.274,-1.0,1.037
2019-08-28 21:32:12.4920,0.016,-0.272,-1.005,1.041
2019-08-28 21:32:12.5020,0.014,-0.273,-1.0,1.037
2019-08-28 21:32:12.5120,0.016,-0.274,-0.994,1.031
2019-08-28 21:32:12.5510,0.011,-0.279,-0.928,0.969
2019-08-28 21:32:12.5520,0.011,-0.279,-0.928,0.969
2019-08-28 21:32:12.5520,0.011,-0.279,-0.928,0.969
2019-08-28 21:32:12.5530,0.008,-0.28,-0.915,0.957
2019-08-28 21:32:12.5620,0.011,-0.279,-0.915,0.957
2019-08-28 21:32:12.5720,0.011,-0.279,-0.926,0.967
2019-08-28 21:32:12.5820,0.011,-0.277,-0.943,0.983
2019-08-28 21:32:12.5920,0.013,-0.277,-0.962,1.001
2019-08-28 21:32:12.6020,0.013,-0.275,-0.978,1.016
2019-08-28 21:32:12.6120,0.015,-0.275,-0.987,1.025
2019-08-28 21:32:12.6540,0.015,-0.275,-0.981,1.019
2019-08-28 21:32:12.6540,0.015,-0.275,-0.981,1.019
2019-08-28 21:32:12.6540,0.015,-0.275,-0.981,1.019
2019-08-28 21:32:12.6540,0.015,-0.275,-0.981,1.019
2019-08-28 21:32:12.6620,0.014,-0.278,-0.957,0.997
2019-08-28 21:32:12.6720,0.011,-0.277,-0.933,0.973
2019-08-28 21:32:12.6820,0.009,-0.279,-0.92,0.961
2019-08-28 21:32:12.6920,0.008,-0.279,-0.915,0.957
2019-08-28 21:32:12.7020,0.009,-0.278,-0.925,0.966
2019-08-28 21:32:12.7120,0.01,-0.278,-0.942,0.982
2019-08-28 21:32:12.7540,0.015,-0.274,-1.004,1.041
2019-08-28 21:32:12.7540,0.015,-0.274,-1.004,1.041
2019-08-28 21:32:12.7540,0.015,-0.274,-1.004,1.041
2019-08-28 21:32:12.7540,0.015,-0.274,-1.004,1.041
2019-08-28 21:32:12.7620,0.014,-0.273,-1.003,1.04
2019-08-28 21:32:12.7720,0.017,-0.275,-0.998,1.035
2019-08-28 21:32:12.7820,0.013,-0.275,-0.978,1.016
2019-08-28 21:32:12.7920,0.012,-0.277,-0.952,0.992
2019-08-28 21:32:12.8020,0.011,-0.279,-0.927,0.968
2019-08-28 21:32:12.8120,0.01,-0.279,-0.911,0.953
2019-08-28 21:32:12.8530,0.014,-0.276,-0.965,1.004
2019-08-28 21:32:12.8530,0.014,-0.276,-0.965,1.004
2019-08-28 21:32:12.8530,0.014,-0.276,-0.965,1.004
2019-08-28 21:32:12.8530,0.014,-0.276,-0.965,1.004
2019-08-28 21:32:12.8620,0.015,-0.276,-0.984,1.022
2019-08-28 21:32:12.8720,0.016,-0.273,-0.997,1.034
2019-08-28 21:32:12.8820,0.016,-0.273,-1.003,1.04
2019-08-28 21:32:12.8920,0.015,-0.273,-1.002,1.039
2019-08-28 21:32:12.9020,0.016,-0.274,-0.99,1.027
2019-08-28 21:32:12.9120,0.013,-0.274,-0.968,1.006
2019-08-28 21:32:12.9560,0.009,-0.277,-0.926,0.967
2019-08-28 21:32:12.9560,0.009,-0.277,-0.926,0.967
2019-08-28 21:32:12.9560,0.009,-0.277,-0.926,0.967
2019-08-28 21:32:12.9560,0.009,-0.277,-0.926,0.967
2019-08-28 21:32:12.9620,0.011,-0.276,-0.942,0.982
2019-08-28 21:32:12.9720,0.012,-0.275,-0.961,1.0
2019-08-28 21:32:12.9820,0.014,-0.274,-0.98,1.018
2019-08-28 21:32:12.9920,0.015,-0.274,-0.995,1.032
2019-08-28 21:32:13.0020,0.017,-0.273,-1.001,1.038
2019-08-28 21:32:13.0120,0.015,-0.273,-1.002,1.039
2019-08-28 21:32:13.0530,0.01,-0.277,-0.933,0.973
2019-08-28 21:32:13.0530,0.01,-0.277,-0.933,0.973
2019-08-28 21:32:13.0530,0.01,-0.277,-0.933,0.973
2019-08-28 21:32:13.0530,0.01,-0.277,-0.933,0.973
2019-08-28 21:32:13.0620,0.008,-0.279,-0.917,0.959
2019-08-28 21:32:13.0720,0.01,-0.278,-0.913,0.954
2019-08-28 21:32:13.0820,0.011,-0.278,-0.923,0.964
2019-08-28 21:32:13.0920,0.011,-0.277,-0.942,0.982
2019-08-28 21:32:13.1020,0.013,-0.276,-0.963,1.002
2019-08-28 21:32:13.1120,0.014,-0.275,-0.977,1.015
2019-08-28 21:32:13.1510,0.016,-0.274,-0.987,1.024
2019-08-28 21:32:13.1510,0.016,-0.274,-0.987,1.024
2019-08-28 21:32:13.1510,0.016,-0.274,-0.987,1.024
2019-08-28 21:32:13.1520,0.013,-0.274,-0.989,1.026
2019-08-28 21:32:13.1620,0.014,-0.274,-0.987,1.024
2019-08-28 21:32:13.1720,0.014,-0.274,-0.981,1.019
2019-08-28 21:32:13.1820,0.014,-0.276,-0.967,1.006
2019-08-28 21:32:13.1920,0.012,-0.277,-0.948,0.988
2019-08-28 21:32:13.2020,0.012,-0.277,-0.931,0.971
2019-08-28 21:32:13.2120,0.012,-0.278,-0.922,0.963
2019-08-28 21:32:13.2530,0.012,-0.276,-0.968,1.007
2019-08-28 21:32:13.2530,0.012,-0.276,-0.968,1.007
2019-08-28 21:32:13.2530,0.012,-0.276,-0.968,1.007
2019-08-28 21:32:13.2530,0.012,-0.276,-0.968,1.007
2019-08-28 21:32:13.2620,0.015,-0.275,-0.987,1.025
2019-08-28 21:32:13.2720,0.015,-0.273,-1.001,1.038
2019-08-28 21:32:13.2820,0.016,-0.272,-1.008,1.044
2019-08-28 21:32:13.2920,0.017,-0.273,-1.005,1.042
2019-08-28 21:32:13.3020,0.016,-0.274,-0.987,1.024
2019-08-28 21:32:13.3120,0.011,-0.275,-0.961,1.0
2019-08-28 21:32:13.3520,0.011,-0.277,-0.924,0.965
2019-08-28 21:32:13.3520,0.011,-0.277,-0.924,0.965
2019-08-28 21:32:13.3520,0.011,-0.277,-0.924,0.965
2019-08-28 21:32:13.3520,0.011,-0.277,-0.924,0.965
2019-08-28 21:32:13.3620,0.011,-0.277,-0.941,0.981
2019-08-28 21:32:13.3720,0.014,-0.277,-0.961,1.0
2019-08-28 21:32:13.3820,0.015,-0.275,-0.98,1.018
2019-08-28 21:32:13.3920,0.016,-0.273,-0.998,1.035
2019-08-28 21:32:13.4020,0.016,-0.273,-1.006,1.043
2019-08-28 21:32:13.4120,0.016,-0.273,-1.003,1.04
2019-08-28 21:32:13.4530,0.01,-0.278,-0.926,0.967
2019-08-28 21:32:13.4530,0.01,-0.278,-0.926,0.967
2019-08-28 21:32:13.4530,0.01,-0.278,-0.926,0.967
2019-08-28 21:32:13.4540,0.01,-0.278,-0.926,0.967
2019-08-28 21:32:13.4620,0.01,-0.278,-0.917,0.958
2019-08-28 21:32:13.4720,0.01,-0.278,-0.919,0.96
2019-08-28 21:32:13.4820,0.011,-0.277,-0.934,0.974
2019-08-28 21:32:13.4920,0.011,-0.276,-0.952,0.991
2019-08-28 21:32:13.5020,0.012,-0.275,-0.967,1.005
2019-08-28 21:32:13.5120,0.014,-0.274,-0.982,1.02
2019-08-28 21:32:13.5540,0.014,-0.273,-0.995,1.032
2019-08-28 21:32:13.5540,0.014,-0.273,-0.995,1.032
2019-08-28 21:32:13.5540,0.014,-0.273,-0.995,1.032
2019-08-28 21:32:13.5540,0.014,-0.273,-0.995,1.032
2019-08-28 21:32:13.5620,0.012,-0.274,-0.977,1.015
2019-08-28 21:32:13.5720,0.014,-0.275,-0.955,0.994
2019-08-28 21:32:13.5820,0.012,-0.276,-0.936,0.976
2019-08-28 21:32:13.5920,0.01,-0.277,-0.923,0.964
2019-08-28 21:32:13.6020,0.009,-0.278,-0.921,0.962
2019-08-28 21:32:13.6120,0.011,-0.278,-0.928,0.969
2019-08-28 21:32:13.6530,0.015,-0.273,-0.993,1.03
2019-08-28 21:32:13.6530,0.015,-0.273,-0.993,1.03
2019-08-28 21:32:13.6530,0.015,-0.273,-0.993,1.03
2019-08-28 21:32:13.6530,0.015,-0.273,-0.993,1.03
2019-08-28 21:32:13.6620,0.014,-0.272,-1.004,1.04
2019-08-28 21:32:13.6720,0.017,-0.272,-1.008,1.044
2019-08-28 21:32:13.6820,0.017,-0.273,-1.001,1.038
2019-08-28 21:32:13.6920,0.015,-0.274,-0.981,1.019
2019-08-28 21:32:13.7020,0.014,-0.276,-0.96,0.999
2019-08-28 21:32:13.7120,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:13.7540,0.01,-0.279,-0.935,0.976
2019-08-28 21:32:13.7540,0.01,-0.279,-0.935,0.976
2019-08-28 21:32:13.7540,0.01,-0.279,-0.935,0.976
2019-08-28 21:32:13.7540,0.01,-0.279,-0.935,0.976
2019-08-28 21:32:13.7620,0.011,-0.278,-0.951,0.991
2019-08-28 21:32:13.7720,0.013,-0.277,-0.97,1.009
2019-08-28 21:32:13.7820,0.014,-0.275,-0.985,1.023
2019-08-28 21:32:13.7920,0.015,-0.274,-0.999,1.036
2019-08-28 21:32:13.8020,0.017,-0.274,-1.006,1.043
2019-08-28 21:32:13.8120,0.015,-0.273,-1.001,1.038
2019-08-28 21:32:13.8570,0.011,-0.278,-0.926,0.967
2019-08-28 21:32:13.8570,0.011,-0.278,-0.926,0.967
2019-08-28 21:32:13.8570,0.011,-0.278,-0.926,0.967
2019-08-28 21:32:13.8570,0.011,-0.278,-0.926,0.967
2019-08-28 21:32:13.8620,0.01,-0.28,-0.916,0.958
2019-08-28 21:32:13.8720,0.011,-0.279,-0.917,0.959
2019-08-28 21:32:13.8820,0.011,-0.279,-0.93,0.971
2019-08-28 21:32:13.8920,0.011,-0.278,-0.945,0.985
2019-08-28 21:32:13.9020,0.011,-0.277,-0.961,1.0
