time,gFx,gFy,gFz,gFTotal
2019-08-29 12:7:50.5760,0.029,-0.266,-1.074,1.107
2019-08-29 12:7:50.5850,0.027,-0.266,-1.069,1.102
2019-08-29 12:7:50.5960,0.025,-0.269,-1.032,1.067
2019-08-29 12:7:50.6060,0.021,-0.271,-0.979,1.016
2019-08-29 12:7:50.6470,-0.001,-0.283,-0.845,0.891
2019-08-29 12:7:50.6480,-0.001,-0.283,-0.845,0.891
2019-08-29 12:7:50.6480,-0.001,-0.283,-0.845,0.891
2019-08-29 12:7:50.6480,-0.001,-0.283,-0.845,0.891
2019-08-29 12:7:50.6550,-0.002,-0.283,-0.852,0.898
2019-08-29 12:7:50.6650,0.005,-0.28,-0.876,0.92
2019-08-29 12:7:50.6750,0.008,-0.276,-0.917,0.958
2019-08-29 12:7:50.6850,0.023,-0.272,-0.988,1.025
2019-08-29 12:7:50.6960,0.026,-0.27,-1.052,1.086
2019-08-29 12:7:50.7060,0.028,-0.267,-1.1,1.132
2019-08-29 12:7:50.7210,0.037,-0.267,-1.105,1.137
2019-08-29 12:7:50.7470,0.013,-0.275,-0.918,0.958
2019-08-29 12:7:50.7480,0.013,-0.275,-0.918,0.958
2019-08-29 12:7:50.7480,0.013,-0.275,-0.918,0.958
2019-08-29 12:7:50.7550,0.006,-0.276,-0.879,0.921
2019-08-29 12:7:50.7650,0.001,-0.276,-0.86,0.903
2019-08-29 12:7:50.7750,-0.001,-0.276,-0.869,0.912
2019-08-29 12:7:50.7850,0.006,-0.274,-0.897,0.938
2019-08-29 12:7:50.7960,0.008,-0.272,-0.928,0.967
2019-08-29 12:7:50.8060,0.013,-0.269,-0.951,0.988
2019-08-29 12:7:50.8210,0.017,-0.266,-0.97,1.006
2019-08-29 12:7:50.8460,0.013,-0.26,-0.963,0.998
2019-08-29 12:7:50.8460,0.013,-0.26,-0.963,0.998
2019-08-29 12:7:50.8470,0.013,-0.26,-0.963,0.998
2019-08-29 12:7:50.8550,0.014,-0.259,-0.966,1.0
2019-08-29 12:7:50.8650,0.018,-0.256,-0.968,1.001
2019-08-29 12:7:50.8750,0.019,-0.255,-0.969,1.002
2019-08-29 12:7:50.8850,0.026,-0.254,-0.993,1.025
2019-08-29 12:7:50.8960,0.034,-0.251,-1.032,1.063
2019-08-29 12:7:50.9060,0.021,-0.245,-1.066,1.094
2019-08-29 12:7:50.9200,0.013,-0.243,-1.085,1.112
2019-08-29 12:7:50.9480,0.019,-0.251,-0.992,1.023
2019-08-29 12:7:50.9480,0.019,-0.251,-0.992,1.023
2019-08-29 12:7:50.9480,0.019,-0.251,-0.992,1.023
2019-08-29 12:7:50.9550,0.022,-0.255,-0.953,0.987
2019-08-29 12:7:50.9650,0.011,-0.26,-0.926,0.962
2019-08-29 12:7:50.9750,0.008,-0.265,-0.909,0.947
2019-08-29 12:7:50.9860,0.011,-0.267,-0.905,0.944
2019-08-29 12:7:50.9960,0.007,-0.267,-0.91,0.948
2019-08-29 12:7:51.0060,0.007,-0.267,-0.919,0.957
2019-08-29 12:7:51.0460,0.015,-0.264,-0.956,0.992
2019-08-29 12:7:51.0460,0.015,-0.264,-0.956,0.992
2019-08-29 12:7:51.0460,0.015,-0.264,-0.956,0.992
2019-08-29 12:7:51.0470,0.015,-0.264,-0.956,0.992
2019-08-29 12:7:51.0550,0.017,-0.264,-0.969,1.004
2019-08-29 12:7:51.0650,0.02,-0.263,-0.991,1.025
2019-08-29 12:7:51.0750,0.022,-0.262,-1.02,1.053
2019-08-29 12:7:51.0850,0.02,-0.262,-1.034,1.067
2019-08-29 12:7:51.0960,0.023,-0.263,-1.028,1.061
2019-08-29 12:7:51.1060,0.025,-0.265,-1.014,1.048
2019-08-29 12:7:51.1200,0.018,-0.266,-0.995,1.03
2019-08-29 12:7:51.1480,0.006,-0.273,-0.936,0.975
2019-08-29 12:7:51.1480,0.006,-0.273,-0.936,0.975
2019-08-29 12:7:51.1480,0.006,-0.273,-0.936,0.975
2019-08-29 12:7:51.1550,0.012,-0.276,-0.908,0.949
2019-08-29 12:7:51.1650,0.006,-0.279,-0.886,0.929
2019-08-29 12:7:51.1750,0.004,-0.28,-0.872,0.916
2019-08-29 12:7:51.1860,0.005,-0.28,-0.885,0.928
2019-08-29 12:7:51.1960,0.01,-0.278,-0.923,0.964
2019-08-29 12:7:51.2060,0.019,-0.276,-0.979,1.017
2019-08-29 12:7:51.2450,0.026,-0.273,-1.046,1.081
2019-08-29 12:7:51.2450,0.026,-0.273,-1.046,1.081
2019-08-29 12:7:51.2450,0.026,-0.273,-1.046,1.081
2019-08-29 12:7:51.2460,0.024,-0.276,-1.012,1.049
2019-08-29 12:7:51.2550,0.02,-0.277,-0.965,1.004
2019-08-29 12:7:51.2650,0.007,-0.28,-0.919,0.961
2019-08-29 12:7:51.2760,0.007,-0.283,-0.882,0.926
2019-08-29 12:7:51.2850,-0.001,-0.285,-0.865,0.911
2019-08-29 12:7:51.2960,0.001,-0.284,-0.871,0.916
2019-08-29 12:7:51.3060,0.005,-0.281,-0.895,0.938
2019-08-29 12:7:51.3410,0.027,-0.274,-1.016,1.053
2019-08-29 12:7:51.3410,0.027,-0.274,-1.016,1.053
2019-08-29 12:7:51.3410,0.027,-0.274,-1.016,1.053
2019-08-29 12:7:51.3450,0.03,-0.27,-1.074,1.108
2019-08-29 12:7:51.3550,0.029,-0.269,-1.092,1.125
2019-08-29 12:7:51.3650,0.032,-0.271,-1.068,1.102
2019-08-29 12:7:51.3760,0.022,-0.273,-1.008,1.045
2019-08-29 12:7:51.3860,0.014,-0.276,-0.943,0.983
2019-08-29 12:7:51.3960,0.006,-0.279,-0.887,0.93
2019-08-29 12:7:51.4060,-0.002,-0.28,-0.854,0.899
2019-08-29 12:7:51.4460,0.013,-0.274,-0.948,0.987
2019-08-29 12:7:51.4460,0.013,-0.274,-0.948,0.987
2019-08-29 12:7:51.4470,0.013,-0.274,-0.948,0.987
2019-08-29 12:7:51.4470,0.013,-0.274,-0.948,0.987
2019-08-29 12:7:51.4550,0.02,-0.272,-0.989,1.026
2019-08-29 12:7:51.4650,0.028,-0.27,-1.03,1.065
2019-08-29 12:7:51.4760,0.033,-0.268,-1.076,1.109
2019-08-29 12:7:51.4860,0.033,-0.266,-1.104,1.136
2019-08-29 12:7:51.4960,0.027,-0.267,-1.081,1.114
2019-08-29 12:7:51.5060,0.022,-0.27,-1.017,1.052
2019-08-29 12:7:51.5480,-0.006,-0.278,-0.823,0.869
2019-08-29 12:7:51.5480,-0.006,-0.278,-0.823,0.869
2019-08-29 12:7:51.5480,-0.006,-0.278,-0.823,0.869
2019-08-29 12:7:51.5490,-0.006,-0.278,-0.823,0.869
2019-08-29 12:7:51.5550,0.001,-0.278,-0.852,0.896
2019-08-29 12:7:51.5650,0.006,-0.275,-0.898,0.939
2019-08-29 12:7:51.5760,0.018,-0.273,-0.945,0.984
2019-08-29 12:7:51.5860,0.03,-0.27,-1.004,1.04
2019-08-29 12:7:51.5960,0.033,-0.264,-1.07,1.103
2019-08-29 12:7:51.6060,0.038,-0.26,-1.126,1.156
2019-08-29 12:7:51.6200,0.034,-0.259,-1.132,1.162
2019-08-29 12:7:51.6480,0.015,-0.272,-0.952,0.99
2019-08-29 12:7:51.6480,0.015,-0.272,-0.952,0.99
2019-08-29 12:7:51.6480,0.015,-0.272,-0.952,0.99
2019-08-29 12:7:51.6560,0.006,-0.276,-0.878,0.92
2019-08-29 12:7:51.6650,-0.007,-0.281,-0.829,0.875
2019-08-29 12:7:51.6760,-0.007,-0.282,-0.815,0.862
2019-08-29 12:7:51.6860,-0.004,-0.282,-0.83,0.877
2019-08-29 12:7:51.6960,0.0,-0.28,-0.871,0.915
2019-08-29 12:7:51.7060,0.007,-0.275,-0.915,0.955
2019-08-29 12:7:51.7470,0.031,-0.264,-1.075,1.107
2019-08-29 12:7:51.7470,0.031,-0.264,-1.075,1.107
2019-08-29 12:7:51.7470,0.031,-0.264,-1.075,1.107
2019-08-29 12:7:51.7480,0.031,-0.264,-1.075,1.107
2019-08-29 12:7:51.7550,0.034,-0.262,-1.105,1.136
2019-08-29 12:7:51.7650,0.033,-0.263,-1.087,1.119
2019-08-29 12:7:51.7760,0.026,-0.266,-1.036,1.07
2019-08-29 12:7:51.7860,0.018,-0.269,-0.974,1.011
2019-08-29 12:7:51.7960,0.01,-0.273,-0.915,0.955
2019-08-29 12:7:51.8060,0.005,-0.276,-0.874,0.917
2019-08-29 12:7:51.8460,0.008,-0.273,-0.915,0.955
2019-08-29 12:7:51.8460,0.008,-0.273,-0.915,0.955
2019-08-29 12:7:51.8460,0.008,-0.273,-0.915,0.955
2019-08-29 12:7:51.8460,0.008,-0.273,-0.915,0.955
2019-08-29 12:7:51.8550,0.015,-0.271,-0.957,0.995
2019-08-29 12:7:51.8660,0.023,-0.267,-1.009,1.044
2019-08-29 12:7:51.8760,0.029,-0.264,-1.068,1.101
2019-08-29 12:7:51.8860,0.031,-0.262,-1.108,1.139
2019-08-29 12:7:51.8960,0.032,-0.265,-1.105,1.137
2019-08-29 12:7:51.9060,0.032,-0.266,-1.063,1.096
2019-08-29 12:7:51.9460,-0.005,-0.282,-0.841,0.887
2019-08-29 12:7:51.9460,-0.005,-0.282,-0.841,0.887
2019-08-29 12:7:51.9460,-0.005,-0.282,-0.841,0.887
2019-08-29 12:7:51.9470,-0.005,-0.282,-0.841,0.887
2019-08-29 12:7:51.9550,-0.005,-0.283,-0.828,0.875
2019-08-29 12:7:51.9660,-0.003,-0.282,-0.841,0.887
2019-08-29 12:7:51.9760,0.002,-0.281,-0.874,0.918
2019-08-29 12:7:51.9860,0.006,-0.276,-0.91,0.951
2019-08-29 12:7:51.9960,0.016,-0.275,-0.954,0.993
2019-08-29 12:7:52.0060,0.026,-0.271,-1.011,1.047
2019-08-29 12:7:52.0460,0.032,-0.269,-1.07,1.104
2019-08-29 12:7:52.0460,0.032,-0.269,-1.07,1.104
2019-08-29 12:7:52.0460,0.032,-0.269,-1.07,1.104
2019-08-29 12:7:52.0470,0.032,-0.269,-1.07,1.104
2019-08-29 12:7:52.0560,0.022,-0.272,-0.995,1.032
2019-08-29 12:7:52.0660,0.008,-0.276,-0.918,0.959
2019-08-29 12:7:52.0760,0.003,-0.281,-0.859,0.904
2019-08-29 12:7:52.0860,-0.005,-0.283,-0.825,0.872
2019-08-29 12:7:52.0960,-0.008,-0.283,-0.822,0.869
2019-08-29 12:7:52.1060,-0.002,-0.283,-0.85,0.896
2019-08-29 12:7:52.1210,0.003,-0.279,-0.892,0.935
2019-08-29 12:7:52.1480,0.02,-0.269,-0.995,1.031
2019-08-29 12:7:52.1490,0.02,-0.269,-0.995,1.031
2019-08-29 12:7:52.1490,0.02,-0.269,-0.995,1.031
2019-08-29 12:7:52.1560,0.022,-0.266,-1.003,1.038
2019-08-29 12:7:52.1660,0.027,-0.266,-1.013,1.048
2019-08-29 12:7:52.1760,0.029,-0.264,-1.041,1.074
2019-08-29 12:7:52.1860,0.027,-0.261,-1.059,1.091
2019-08-29 12:7:52.1960,0.028,-0.26,-1.064,1.096
2019-08-29 12:7:52.2060,0.021,-0.261,-1.039,1.071
2019-08-29 12:7:52.2200,0.017,-0.264,-0.993,1.028
2019-08-29 12:7:52.2470,0.004,-0.271,-0.875,0.916
2019-08-29 12:7:52.2480,0.004,-0.271,-0.875,0.916
2019-08-29 12:7:52.2480,0.004,-0.271,-0.875,0.916
2019-08-29 12:7:52.2560,0.002,-0.271,-0.874,0.915
2019-08-29 12:7:52.2660,0.006,-0.27,-0.9,0.94
2019-08-29 12:7:52.2760,0.012,-0.268,-0.94,0.978
2019-08-29 12:7:52.2860,0.017,-0.265,-0.985,1.02
2019-08-29 12:7:52.2960,0.024,-0.262,-1.028,1.061
2019-08-29 12:7:52.3060,0.029,-0.261,-1.062,1.094
2019-08-29 12:7:52.3210,0.029,-0.261,-1.065,1.097
2019-08-29 12:7:52.3460,0.015,-0.269,-0.932,0.97
2019-08-29 12:7:52.3460,0.015,-0.269,-0.932,0.97
2019-08-29 12:7:52.3460,0.015,-0.269,-0.932,0.97
2019-08-29 12:7:52.3560,0.004,-0.271,-0.888,0.928
2019-08-29 12:7:52.3660,0.003,-0.272,-0.869,0.911
2019-08-29 12:7:52.3760,0.006,-0.272,-0.88,0.921
2019-08-29 12:7:52.3860,0.008,-0.27,-0.916,0.955
2019-08-29 12:7:52.3960,0.015,-0.268,-0.961,0.998
2019-08-29 12:7:52.4060,0.017,-0.265,-0.999,1.034
2019-08-29 12:7:52.4460,0.019,-0.266,-1.009,1.044
2019-08-29 12:7:52.4460,0.019,-0.266,-1.009,1.044
2019-08-29 12:7:52.4460,0.019,-0.266,-1.009,1.044
2019-08-29 12:7:52.4460,0.019,-0.266,-1.009,1.044
2019-08-29 12:7:52.4560,0.017,-0.269,-0.971,1.008
2019-08-29 12:7:52.4660,0.012,-0.27,-0.933,0.971
2019-08-29 12:7:52.4760,0.006,-0.272,-0.904,0.944
2019-08-29 12:7:52.4860,0.007,-0.273,-0.89,0.931
2019-08-29 12:7:52.4960,0.005,-0.272,-0.895,0.935
2019-08-29 12:7:52.5060,0.009,-0.271,-0.916,0.955
2019-08-29 12:7:52.5440,0.017,-0.265,-0.995,1.03
2019-08-29 12:7:52.5440,0.017,-0.265,-0.995,1.03
2019-08-29 12:7:52.5450,0.017,-0.265,-0.995,1.03
2019-08-29 12:7:52.5460,0.022,-0.266,-1.014,1.049
2019-08-29 12:7:52.5560,0.026,-0.265,-1.03,1.064
2019-08-29 12:7:52.5660,0.021,-0.263,-1.021,1.055
2019-08-29 12:7:52.5760,0.017,-0.264,-0.995,1.03
2019-08-29 12:7:52.5860,0.016,-0.265,-0.959,0.995
2019-08-29 12:7:52.5960,0.012,-0.268,-0.927,0.965
2019-08-29 12:7:52.6060,0.01,-0.268,-0.914,0.953
2019-08-29 12:7:52.6450,0.018,-0.266,-0.972,1.008
2019-08-29 12:7:52.6450,0.018,-0.266,-0.972,1.008
2019-08-29 12:7:52.6460,0.02,-0.263,-1.001,1.035
2019-08-29 12:7:52.6470,0.02,-0.263,-1.001,1.035
2019-08-29 12:7:52.6560,0.028,-0.263,-1.018,1.052
2019-08-29 12:7:52.6660,0.022,-0.263,-1.016,1.05
2019-08-29 12:7:52.6760,0.02,-0.264,-1.0,1.034
2019-08-29 12:7:52.6860,0.013,-0.265,-0.973,1.009
2019-08-29 12:7:52.6960,0.011,-0.267,-0.941,0.978
2019-08-29 12:7:52.7060,0.007,-0.269,-0.91,0.949
2019-08-29 12:7:52.7210,0.007,-0.269,-0.9,0.939
2019-08-29 12:7:52.7460,0.017,-0.265,-0.956,0.992
2019-08-29 12:7:52.7460,0.017,-0.265,-0.956,0.992
2019-08-29 12:7:52.7470,0.017,-0.265,-0.956,0.992
2019-08-29 12:7:52.7560,0.018,-0.263,-0.979,1.014
2019-08-29 12:7:52.7660,0.022,-0.263,-1.004,1.038
2019-08-29 12:7:52.7760,0.029,-0.261,-1.043,1.076
2019-08-29 12:7:52.7860,0.029,-0.26,-1.071,1.102
2019-08-29 12:7:52.7960,0.027,-0.261,-1.063,1.095
2019-08-29 12:7:52.8060,0.025,-0.265,-1.031,1.065
2019-08-29 12:7:52.8480,-0.003,-0.275,-0.843,0.887
2019-08-29 12:7:52.8480,-0.003,-0.275,-0.843,0.887
2019-08-29 12:7:52.8490,-0.003,-0.275,-0.843,0.887
2019-08-29 12:7:52.8490,-0.003,-0.275,-0.843,0.887
2019-08-29 12:7:52.8560,-0.001,-0.277,-0.846,0.89
2019-08-29 12:7:52.8660,0.001,-0.275,-0.874,0.916
2019-08-29 12:7:52.8760,0.008,-0.271,-0.915,0.954
2019-08-29 12:7:52.8860,0.015,-0.268,-0.951,0.988
2019-08-29 12:7:52.8960,0.023,-0.266,-0.999,1.034
2019-08-29 12:7:52.9060,0.027,-0.263,-1.041,1.074
2019-08-29 12:7:52.9470,0.024,-0.263,-1.017,1.051
2019-08-29 12:7:52.9480,0.024,-0.263,-1.017,1.051
2019-08-29 12:7:52.9480,0.024,-0.263,-1.017,1.051
2019-08-29 12:7:52.9480,0.024,-0.263,-1.017,1.051
2019-08-29 12:7:52.9560,0.015,-0.266,-0.955,0.991
2019-08-29 12:7:52.9660,0.005,-0.27,-0.9,0.94
2019-08-29 12:7:52.9760,0.002,-0.272,-0.866,0.908
2019-08-29 12:7:52.9860,0.001,-0.273,-0.854,0.897
2019-08-29 12:7:52.9960,0.004,-0.272,-0.869,0.911
2019-08-29 12:7:53.0060,0.007,-0.269,-0.9,0.939
2019-08-29 12:7:53.0470,0.027,-0.259,-1.018,1.051
2019-08-29 12:7:53.0470,0.027,-0.259,-1.018,1.051
2019-08-29 12:7:53.0480,0.027,-0.259,-1.018,1.051
2019-08-29 12:7:53.0480,0.027,-0.259,-1.018,1.051
2019-08-29 12:7:53.0560,0.034,-0.258,-1.038,1.07
2019-08-29 12:7:53.0660,0.02,-0.254,-1.068,1.098
2019-08-29 12:7:53.0760,0.033,-0.256,-1.074,1.105
2019-08-29 12:7:53.0860,0.028,-0.257,-1.054,1.085
2019-08-29 12:7:53.0960,0.016,-0.26,-1.008,1.041
2019-08-29 12:7:53.1060,0.01,-0.263,-0.946,0.982
2019-08-29 12:7:53.1470,0.004,-0.269,-0.873,0.914
2019-08-29 12:7:53.1470,0.004,-0.269,-0.873,0.914
2019-08-29 12:7:53.1470,0.004,-0.269,-0.873,0.914
2019-08-29 12:7:53.1470,0.004,-0.269,-0.873,0.914
2019-08-29 12:7:53.1560,0.006,-0.266,-0.903,0.941
2019-08-29 12:7:53.1660,0.015,-0.264,-0.945,0.981
2019-08-29 12:7:53.1760,0.022,-0.26,-1.001,1.034
2019-08-29 12:7:53.1860,0.028,-0.257,-1.054,1.085
2019-08-29 12:7:53.1960,0.035,-0.256,-1.094,1.124
2019-08-29 12:7:53.2060,0.031,-0.255,-1.101,1.131
2019-08-29 12:7:53.2220,0.027,-0.257,-1.063,1.094
2019-08-29 12:7:53.2490,0.006,-0.268,-0.891,0.93
2019-08-29 12:7:53.2490,0.006,-0.268,-0.891,0.93
2019-08-29 12:7:53.2490,0.006,-0.268,-0.891,0.93
2019-08-29 12:7:53.2560,0.003,-0.271,-0.862,0.904
2019-08-29 12:7:53.2660,-0.0,-0.273,-0.857,0.899
2019-08-29 12:7:53.2760,0.002,-0.271,-0.871,0.912
2019-08-29 12:7:53.2860,0.007,-0.271,-0.901,0.941
2019-08-29 12:7:53.2960,0.006,-0.268,-0.929,0.967
2019-08-29 12:7:53.3060,0.015,-0.266,-0.952,0.989
2019-08-29 12:7:53.3210,0.02,-0.263,-0.977,1.012
2019-08-29 12:7:53.3470,0.029,-0.257,-1.095,1.125
2019-08-29 12:7:53.3470,0.029,-0.257,-1.095,1.125
2019-08-29 12:7:53.3470,0.029,-0.257,-1.095,1.125
2019-08-29 12:7:53.3560,0.026,-0.257,-1.069,1.1
2019-08-29 12:7:53.3660,0.022,-0.261,-1.01,1.043
2019-08-29 12:7:53.3760,0.014,-0.264,-0.946,0.982
2019-08-29 12:7:53.3860,0.007,-0.267,-0.893,0.932
2019-08-29 12:7:53.3960,0.001,-0.269,-0.865,0.906
2019-08-29 12:7:53.4060,0.003,-0.269,-0.867,0.908
2019-08-29 12:7:53.4420,0.019,-0.264,-0.986,1.021
2019-08-29 12:7:53.4420,0.019,-0.264,-0.986,1.021
2019-08-29 12:7:53.4420,0.019,-0.264,-0.986,1.021
2019-08-29 12:7:53.4460,0.02,-0.262,-1.022,1.055
2019-08-29 12:7:53.4560,0.027,-0.261,-1.047,1.079
2019-08-29 12:7:53.4660,0.03,-0.26,-1.062,1.094
2019-08-29 12:7:53.4760,0.023,-0.261,-1.053,1.085
2019-08-29 12:7:53.4860,0.021,-0.263,-1.017,1.051
2019-08-29 12:7:53.4960,0.016,-0.266,-0.969,1.005
2019-08-29 12:7:53.5060,0.009,-0.269,-0.922,0.96
2019-08-29 12:7:53.5480,0.006,-0.273,-0.886,0.927
2019-08-29 12:7:53.5480,0.006,-0.273,-0.886,0.927
2019-08-29 12:7:53.5480,0.006,-0.273,-0.886,0.927
2019-08-29 12:7:53.5480,0.006,-0.273,-0.886,0.927
2019-08-29 12:7:53.5560,0.01,-0.27,-0.915,0.954
2019-08-29 12:7:53.5660,0.015,-0.268,-0.95,0.987
2019-08-29 12:7:53.5760,0.024,-0.265,-1.008,1.043
2019-08-29 12:7:53.5860,0.031,-0.262,-1.067,1.099
2019-08-29 12:7:53.5960,0.028,-0.26,-1.097,1.128
2019-08-29 12:7:53.6060,0.028,-0.26,-1.077,1.108
2019-08-29 12:7:53.6480,0.004,-0.271,-0.874,0.915
2019-08-29 12:7:53.6480,0.004,-0.271,-0.874,0.915
2019-08-29 12:7:53.6480,0.004,-0.271,-0.874,0.915
2019-08-29 12:7:53.6490,0.004,-0.271,-0.874,0.915
2019-08-29 12:7:53.6560,0.002,-0.273,-0.863,0.905
2019-08-29 12:7:53.6660,0.004,-0.273,-0.874,0.916
2019-08-29 12:7:53.6760,0.009,-0.27,-0.904,0.944
2019-08-29 12:7:53.6860,0.014,-0.267,-0.939,0.976
2019-08-29 12:7:53.6960,0.021,-0.265,-0.988,1.023
2019-08-29 12:7:53.7060,0.027,-0.262,-1.046,1.079
2019-08-29 12:7:53.7480,0.022,-0.266,-0.991,1.026
2019-08-29 12:7:53.7480,0.022,-0.266,-0.991,1.026
2019-08-29 12:7:53.7480,0.022,-0.266,-0.991,1.026
2019-08-29 12:7:53.7490,0.022,-0.266,-0.991,1.026
2019-08-29 12:7:53.7560,0.012,-0.269,-0.937,0.975
2019-08-29 12:7:53.7660,0.008,-0.271,-0.894,0.934
2019-08-29 12:7:53.7760,0.002,-0.272,-0.871,0.912
2019-08-29 12:7:53.7860,-0.0,-0.273,-0.87,0.912
2019-08-29 12:7:53.7960,0.003,-0.272,-0.888,0.929
2019-08-29 12:7:53.8060,0.008,-0.27,-0.917,0.956
2019-08-29 12:7:53.8480,0.023,-0.263,-1.048,1.081
2019-08-29 12:7:53.8480,0.023,-0.263,-1.048,1.081
2019-08-29 12:7:53.8480,0.023,-0.263,-1.048,1.081
2019-08-29 12:7:53.8480,0.023,-0.263,-1.048,1.081
2019-08-29 12:7:53.8560,0.028,-0.261,-1.071,1.103
2019-08-29 12:7:53.8660,0.027,-0.262,-1.056,1.088
2019-08-29 12:7:53.8760,0.022,-0.263,-1.013,1.047
2019-08-29 12:7:53.8860,0.018,-0.266,-0.964,1.0
2019-08-29 12:7:53.8960,0.009,-0.27,-0.91,0.949
2019-08-29 12:7:53.9060,0.005,-0.272,-0.876,0.917
2019-08-29 12:7:53.9440,0.009,-0.269,-0.915,0.954
2019-08-29 12:7:53.9450,0.009,-0.269,-0.915,0.954
2019-08-29 12:7:53.9450,0.009,-0.269,-0.915,0.954
2019-08-29 12:7:53.9460,0.012,-0.267,-0.948,0.985
2019-08-29 12:7:53.9560,0.017,-0.264,-0.979,1.014
2019-08-29 12:7:53.9660,0.024,-0.262,-1.007,1.041
2019-08-29 12:7:53.9760,0.027,-0.261,-1.038,1.071
2019-08-29 12:7:53.9860,0.025,-0.259,-1.059,1.09
2019-08-29 12:7:53.9960,0.022,-0.259,-1.047,1.079
2019-08-29 12:7:54.0060,0.024,-0.262,-1.006,1.04
2019-08-29 12:7:54.0210,0.015,-0.263,-0.964,0.999
2019-08-29 12:7:54.0460,0.004,-0.267,-0.904,0.943
2019-08-29 12:7:54.0460,0.004,-0.267,-0.904,0.943
2019-08-29 12:7:54.0470,0.004,-0.267,-0.904,0.943
2019-08-29 12:7:54.0560,0.008,-0.268,-0.914,0.953
2019-08-29 12:7:54.0660,0.011,-0.267,-0.931,0.969
2019-08-29 12:7:54.0760,0.011,-0.265,-0.952,0.988
2019-08-29 12:7:54.0860,0.017,-0.264,-0.969,1.004
2019-08-29 12:7:54.0960,0.018,-0.263,-0.981,1.016
2019-08-29 12:7:54.1070,0.021,-0.263,-1.004,1.038
2019-08-29 12:7:54.1210,0.023,-0.262,-1.024,1.057
2019-08-29 12:7:54.1490,0.021,-0.264,-0.997,1.032
2019-08-29 12:7:54.1490,0.021,-0.264,-0.997,1.032
2019-08-29 12:7:54.1490,0.021,-0.264,-0.997,1.032
2019-08-29 12:7:54.1560,0.018,-0.266,-0.958,0.994
2019-08-29 12:7:54.1660,0.01,-0.269,-0.924,0.962
2019-08-29 12:7:54.1760,0.007,-0.27,-0.902,0.942
2019-08-29 12:7:54.1860,0.005,-0.27,-0.893,0.933
2019-08-29 12:7:54.1960,0.005,-0.271,-0.898,0.938
2019-08-29 12:7:54.2060,0.01,-0.269,-0.92,0.959
2019-08-29 12:7:54.2210,0.011,-0.267,-0.945,0.982
2019-08-29 12:7:54.2440,0.019,-0.267,-0.985,1.021
2019-08-29 12:7:54.2440,0.019,-0.267,-0.985,1.021
2019-08-29 12:7:54.2460,0.021,-0.264,-1.008,1.042
2019-08-29 12:7:54.2570,0.021,-0.263,-1.028,1.061
2019-08-29 12:7:54.2660,0.026,-0.262,-1.035,1.068
2019-08-29 12:7:54.2760,0.023,-0.263,-1.023,1.057
2019-08-29 12:7:54.2860,0.023,-0.264,-1.0,1.035
2019-08-29 12:7:54.2960,0.016,-0.267,-0.964,1.0
2019-08-29 12:7:54.3070,0.01,-0.268,-0.929,0.967
2019-08-29 12:7:54.3210,0.007,-0.269,-0.902,0.941
2019-08-29 12:7:54.3490,0.009,-0.27,-0.917,0.956
2019-08-29 12:7:54.3490,0.009,-0.27,-0.917,0.956
2019-08-29 12:7:54.3490,0.009,-0.27,-0.917,0.956
2019-08-29 12:7:54.3560,0.01,-0.267,-0.942,0.979
2019-08-29 12:7:54.3660,0.016,-0.265,-0.968,1.004
2019-08-29 12:7:54.3770,0.023,-0.264,-1.005,1.039
2019-08-29 12:7:54.3860,0.023,-0.262,-1.045,1.078
2019-08-29 12:7:54.3960,0.025,-0.262,-1.062,1.094
2019-08-29 12:7:54.4060,0.023,-0.261,-1.047,1.079
2019-08-29 12:7:54.4210,0.019,-0.263,-1.004,1.038
2019-08-29 12:7:54.4470,0.009,-0.272,-0.881,0.922
2019-08-29 12:7:54.4480,0.009,-0.272,-0.881,0.922
2019-08-29 12:7:54.4480,0.009,-0.272,-0.881,0.922
2019-08-29 12:7:54.4560,0.0,-0.272,-0.871,0.912
2019-08-29 12:7:54.4660,0.01,-0.272,-0.884,0.925
2019-08-29 12:7:54.4760,0.009,-0.268,-0.912,0.951
2019-08-29 12:7:54.4860,0.014,-0.265,-0.947,0.983
2019-08-29 12:7:54.4960,0.02,-0.262,-0.98,1.015
2019-08-29 12:7:54.5060,0.021,-0.262,-1.011,1.045
2019-08-29 12:7:54.5210,0.028,-0.261,-1.053,1.085
2019-08-29 12:7:54.5470,0.025,-0.262,-1.03,1.063
2019-08-29 12:7:54.5480,0.025,-0.262,-1.03,1.063
2019-08-29 12:7:54.5480,0.025,-0.262,-1.03,1.063
2019-08-29 12:7:54.5560,0.021,-0.265,-0.979,1.014
2019-08-29 12:7:54.5660,0.014,-0.267,-0.925,0.963
2019-08-29 12:7:54.5760,0.003,-0.269,-0.886,0.926
2019-08-29 12:7:54.5860,-0.005,-0.27,-0.863,0.904
2019-08-29 12:7:54.5960,0.002,-0.271,-0.865,0.906
2019-08-29 12:7:54.6060,0.007,-0.27,-0.893,0.933
2019-08-29 12:7:54.6460,0.026,-0.261,-1.044,1.076
2019-08-29 12:7:54.6460,0.026,-0.261,-1.044,1.076
2019-08-29 12:7:54.6460,0.026,-0.261,-1.044,1.076
2019-08-29 12:7:54.6480,0.026,-0.261,-1.044,1.076
2019-08-29 12:7:54.6560,0.026,-0.26,-1.068,1.099
2019-08-29 12:7:54.6660,0.027,-0.26,-1.067,1.099
