time,gFx,gFy,gFz,gFTotal
2019-08-25 5:45:44.2110,0.006,-0.256,-0.869,0.906
2019-08-25 5:45:44.2210,0.006,-0.257,-0.869,0.906
2019-08-25 5:45:44.2310,0.008,-0.256,-0.888,0.924
2019-08-25 5:45:44.2410,0.009,-0.252,-0.915,0.949
2019-08-25 5:45:44.2510,0.011,-0.251,-0.937,0.97
2019-08-25 5:45:44.2610,0.017,-0.247,-0.962,0.993
2019-08-25 5:45:44.3060,0.028,-0.235,-1.1,1.125
2019-08-25 5:45:44.3070,0.028,-0.235,-1.1,1.125
2019-08-25 5:45:44.3070,0.028,-0.235,-1.1,1.125
2019-08-25 5:45:44.3070,0.028,-0.235,-1.1,1.125
2019-08-25 5:45:44.3110,0.026,-0.236,-1.084,1.11
2019-08-25 5:45:44.3210,0.024,-0.239,-1.035,1.063
2019-08-25 5:45:44.3310,0.02,-0.244,-0.978,1.008
2019-08-25 5:45:44.3410,0.012,-0.248,-0.925,0.958
2019-08-25 5:45:44.3510,0.01,-0.25,-0.886,0.921
2019-08-25 5:45:44.3610,0.008,-0.253,-0.868,0.904
2019-08-25 5:45:44.4050,0.016,-0.246,-0.979,1.01
2019-08-25 5:45:44.4060,0.016,-0.246,-0.979,1.01
2019-08-25 5:45:44.4060,0.016,-0.246,-0.979,1.01
2019-08-25 5:45:44.4060,0.016,-0.246,-0.979,1.01
2019-08-25 5:45:44.4110,0.02,-0.242,-1.007,1.036
2019-08-25 5:45:44.4210,0.024,-0.24,-1.04,1.068
2019-08-25 5:45:44.4310,0.026,-0.239,-1.067,1.094
2019-08-25 5:45:44.4410,0.026,-0.24,-1.067,1.094
2019-08-25 5:45:44.4510,0.024,-0.242,-1.038,1.066
2019-08-25 5:45:44.4610,0.021,-0.244,-0.997,1.027
2019-08-25 5:45:44.5050,0.008,-0.254,-0.882,0.918
2019-08-25 5:45:44.5060,0.008,-0.254,-0.882,0.918
2019-08-25 5:45:44.5060,0.008,-0.254,-0.882,0.918
2019-08-25 5:45:44.5060,0.008,-0.254,-0.882,0.918
2019-08-25 5:45:44.5110,0.007,-0.255,-0.891,0.927
2019-08-25 5:45:44.5210,0.012,-0.252,-0.916,0.95
2019-08-25 5:45:44.5310,0.014,-0.25,-0.946,0.979
2019-08-25 5:45:44.5410,0.015,-0.247,-0.971,1.002
2019-08-25 5:45:44.5520,0.021,-0.245,-1.0,1.03
2019-08-25 5:45:44.5610,0.023,-0.241,-1.027,1.055
2019-08-25 5:45:44.6050,0.022,-0.245,-1.01,1.04
2019-08-25 5:45:44.6050,0.022,-0.245,-1.01,1.04
2019-08-25 5:45:44.6060,0.022,-0.245,-1.01,1.04
2019-08-25 5:45:44.6060,0.022,-0.245,-1.01,1.04
2019-08-25 5:45:44.6110,0.02,-0.248,-0.974,1.005
2019-08-25 5:45:44.6210,0.015,-0.25,-0.936,0.969
2019-08-25 5:45:44.6310,0.012,-0.253,-0.907,0.942
2019-08-25 5:45:44.6410,0.01,-0.254,-0.892,0.928
2019-08-25 5:45:44.6510,0.008,-0.254,-0.892,0.927
2019-08-25 5:45:44.6620,0.01,-0.253,-0.908,0.943
2019-08-25 5:45:44.7050,0.019,-0.244,-1.0,1.03
2019-08-25 5:45:44.7050,0.019,-0.244,-1.0,1.03
2019-08-25 5:45:44.7050,0.019,-0.244,-1.0,1.03
2019-08-25 5:45:44.7050,0.019,-0.244,-1.0,1.03
2019-08-25 5:45:44.7110,0.022,-0.242,-1.022,1.05
2019-08-25 5:45:44.7210,0.025,-0.241,-1.039,1.067
2019-08-25 5:45:44.7310,0.024,-0.241,-1.033,1.061
2019-08-25 5:45:44.7410,0.021,-0.243,-1.012,1.041
2019-08-25 5:45:44.7510,0.02,-0.245,-0.987,1.017
2019-08-25 5:45:44.7620,0.017,-0.247,-0.965,0.996
2019-08-25 5:45:44.8040,0.011,-0.25,-0.924,0.957
2019-08-25 5:45:44.8040,0.011,-0.25,-0.924,0.957
2019-08-25 5:45:44.8040,0.011,-0.25,-0.924,0.957
2019-08-25 5:45:44.8040,0.011,-0.25,-0.924,0.957
2019-08-25 5:45:44.8110,0.012,-0.247,-0.935,0.967
2019-08-25 5:45:44.8210,0.014,-0.247,-0.953,0.985
2019-08-25 5:45:44.8310,0.017,-0.247,-0.971,1.002
2019-08-25 5:45:44.8410,0.02,-0.245,-0.99,1.02
2019-08-25 5:45:44.8510,0.021,-0.243,-1.015,1.044
2019-08-25 5:45:44.8610,0.022,-0.242,-1.039,1.067
2019-08-25 5:45:44.9020,0.016,-0.25,-0.944,0.977
2019-08-25 5:45:44.9020,0.016,-0.25,-0.944,0.977
2019-08-25 5:45:44.9030,0.016,-0.25,-0.944,0.977
2019-08-25 5:45:44.9030,0.016,-0.25,-0.944,0.977
2019-08-25 5:45:44.9110,0.013,-0.252,-0.919,0.953
2019-08-25 5:45:44.9210,0.009,-0.253,-0.901,0.936
2019-08-25 5:45:44.9310,0.009,-0.254,-0.898,0.933
2019-08-25 5:45:44.9410,0.011,-0.253,-0.91,0.945
2019-08-25 5:45:44.9520,0.012,-0.251,-0.933,0.966
2019-08-25 5:45:44.9620,0.014,-0.248,-0.957,0.989
2019-08-25 5:45:45.0060,0.024,-0.244,-1.042,1.07
2019-08-25 5:45:45.0060,0.024,-0.244,-1.042,1.07
2019-08-25 5:45:45.0060,0.024,-0.244,-1.042,1.07
2019-08-25 5:45:45.0070,0.024,-0.244,-1.042,1.07
2019-08-25 5:45:45.0120,0.023,-0.242,-1.035,1.063
2019-08-25 5:45:45.0210,0.021,-0.244,-1.006,1.035
2019-08-25 5:45:45.0310,0.018,-0.245,-0.97,1.001
2019-08-25 5:45:45.0410,0.012,-0.248,-0.938,0.97
2019-08-25 5:45:45.0520,0.013,-0.25,-0.918,0.952
2019-08-25 5:45:45.0620,0.014,-0.249,-0.913,0.946
2019-08-25 5:45:45.1080,0.016,-0.244,-0.982,1.012
2019-08-25 5:45:45.1080,0.016,-0.244,-0.982,1.012
2019-08-25 5:45:45.1080,0.016,-0.244,-0.982,1.012
2019-08-25 5:45:45.1090,0.016,-0.244,-0.982,1.012
2019-08-25 5:45:45.1110,0.019,-0.243,-0.999,1.028
2019-08-25 5:45:45.1210,0.021,-0.243,-1.019,1.048
2019-08-25 5:45:45.1310,0.024,-0.242,-1.037,1.065
2019-08-25 5:45:45.1410,0.023,-0.242,-1.038,1.066
2019-08-25 5:45:45.1510,0.021,-0.244,-1.019,1.048
2019-08-25 5:45:45.1620,0.02,-0.247,-0.989,1.02
2019-08-25 5:45:45.2040,0.009,-0.254,-0.894,0.929
2019-08-25 5:45:45.2040,0.009,-0.254,-0.894,0.929
2019-08-25 5:45:45.2040,0.009,-0.254,-0.894,0.929
2019-08-25 5:45:45.2040,0.009,-0.254,-0.894,0.929
2019-08-25 5:45:45.2110,0.009,-0.254,-0.902,0.937
2019-08-25 5:45:45.2210,0.011,-0.251,-0.925,0.959
2019-08-25 5:45:45.2310,0.013,-0.249,-0.948,0.98
2019-08-25 5:45:45.2410,0.015,-0.247,-0.965,0.996
2019-08-25 5:45:45.2510,0.018,-0.246,-0.983,1.013
2019-08-25 5:45:45.2610,0.021,-0.244,-1.005,1.034
2019-08-25 5:45:45.3060,0.023,-0.243,-1.032,1.06
2019-08-25 5:45:45.3060,0.023,-0.243,-1.032,1.06
2019-08-25 5:45:45.3060,0.023,-0.243,-1.032,1.06
2019-08-25 5:45:45.3070,0.023,-0.243,-1.032,1.06
2019-08-25 5:45:45.3110,0.021,-0.246,-0.999,1.029
2019-08-25 5:45:45.3210,0.016,-0.248,-0.958,0.99
2019-08-25 5:45:45.3310,0.012,-0.251,-0.922,0.956
2019-08-25 5:45:45.3410,0.009,-0.253,-0.896,0.931
2019-08-25 5:45:45.3510,0.008,-0.255,-0.884,0.92
2019-08-25 5:45:45.3610,0.009,-0.255,-0.891,0.927
2019-08-25 5:45:45.4060,0.018,-0.245,-0.986,1.016
2019-08-25 5:45:45.4060,0.018,-0.245,-0.986,1.016
2019-08-25 5:45:45.4070,0.018,-0.245,-0.986,1.016
2019-08-25 5:45:45.4070,0.018,-0.245,-0.986,1.016
2019-08-25 5:45:45.4110,0.022,-0.244,-1.009,1.038
2019-08-25 5:45:45.4210,0.024,-0.242,-1.034,1.062
2019-08-25 5:45:45.4310,0.023,-0.241,-1.05,1.078
2019-08-25 5:45:45.4410,0.023,-0.242,-1.048,1.076
2019-08-25 5:45:45.4510,0.021,-0.244,-1.022,1.051
2019-08-25 5:45:45.4610,0.019,-0.245,-0.984,1.014
2019-08-25 5:45:45.5060,0.01,-0.252,-0.898,0.933
2019-08-25 5:45:45.5060,0.01,-0.252,-0.898,0.933
2019-08-25 5:45:45.5060,0.01,-0.252,-0.898,0.933
2019-08-25 5:45:45.5070,0.01,-0.252,-0.898,0.933
2019-08-25 5:45:45.5110,0.01,-0.251,-0.913,0.947
2019-08-25 5:45:45.5210,0.013,-0.249,-0.938,0.971
2019-08-25 5:45:45.5310,0.015,-0.247,-0.965,0.996
2019-08-25 5:45:45.5410,0.017,-0.246,-0.982,1.012
2019-08-25 5:45:45.5510,0.021,-0.244,-1.001,1.031
2019-08-25 5:45:45.5610,0.022,-0.242,-1.024,1.052
2019-08-25 5:45:45.6060,0.018,-0.245,-0.971,1.002
2019-08-25 5:45:45.6060,0.018,-0.245,-0.971,1.002
2019-08-25 5:45:45.6070,0.018,-0.245,-0.971,1.002
2019-08-25 5:45:45.6070,0.018,-0.245,-0.971,1.002
2019-08-25 5:45:45.6110,0.014,-0.246,-0.943,0.975
2019-08-25 5:45:45.6210,0.011,-0.248,-0.921,0.954
2019-08-25 5:45:45.6310,0.01,-0.249,-0.913,0.946
2019-08-25 5:45:45.6410,0.012,-0.249,-0.919,0.952
2019-08-25 5:45:45.6510,0.014,-0.247,-0.936,0.968
2019-08-25 5:45:45.6610,0.016,-0.247,-0.959,0.99
2019-08-25 5:45:45.7060,0.021,-0.24,-1.023,1.051
2019-08-25 5:45:45.7060,0.021,-0.24,-1.023,1.051
2019-08-25 5:45:45.7060,0.021,-0.24,-1.023,1.051
2019-08-25 5:45:45.7070,0.021,-0.24,-1.023,1.051
2019-08-25 5:45:45.7110,0.021,-0.24,-1.032,1.06
2019-08-25 5:45:45.7210,0.021,-0.24,-1.029,1.057
2019-08-25 5:45:45.7310,0.02,-0.241,-1.014,1.042
2019-08-25 5:45:45.7410,0.018,-0.244,-0.991,1.021
2019-08-25 5:45:45.7510,0.015,-0.247,-0.959,0.99
2019-08-25 5:45:45.7610,0.014,-0.25,-0.929,0.962
2019-08-25 5:45:45.8060,0.012,-0.251,-0.915,0.949
2019-08-25 5:45:45.8060,0.012,-0.251,-0.915,0.949
2019-08-25 5:45:45.8070,0.012,-0.251,-0.915,0.949
2019-08-25 5:45:45.8070,0.012,-0.251,-0.915,0.949
2019-08-25 5:45:45.8110,0.013,-0.249,-0.939,0.972
2019-08-25 5:45:45.8210,0.015,-0.247,-0.957,0.988
2019-08-25 5:45:45.8310,0.018,-0.245,-0.981,1.011
2019-08-25 5:45:45.8410,0.021,-0.243,-1.015,1.044
2019-08-25 5:45:45.8510,0.026,-0.241,-1.056,1.083
2019-08-25 5:45:45.8610,0.026,-0.239,-1.074,1.101
2019-08-25 5:45:45.9070,0.013,-0.251,-0.934,0.967
2019-08-25 5:45:45.9070,0.013,-0.251,-0.934,0.967
2019-08-25 5:45:45.9070,0.013,-0.251,-0.934,0.967
2019-08-25 5:45:45.9070,0.013,-0.251,-0.934,0.967
2019-08-25 5:45:45.9110,0.01,-0.254,-0.899,0.934
2019-08-25 5:45:45.9210,0.006,-0.255,-0.879,0.915
2019-08-25 5:45:45.9310,0.006,-0.255,-0.878,0.914
2019-08-25 5:45:45.9410,0.009,-0.253,-0.896,0.931
2019-08-25 5:45:45.9510,0.012,-0.252,-0.926,0.96
2019-08-25 5:45:45.9610,0.014,-0.249,-0.955,0.987
2019-08-25 5:45:46.0050,0.027,-0.239,-1.076,1.103
2019-08-25 5:45:46.0050,0.027,-0.239,-1.076,1.103
2019-08-25 5:45:46.0050,0.027,-0.239,-1.076,1.103
2019-08-25 5:45:46.0050,0.027,-0.239,-1.076,1.103
2019-08-25 5:45:46.0110,0.024,-0.24,-1.078,1.105
2019-08-25 5:45:46.0210,0.023,-0.243,-1.051,1.079
2019-08-25 5:45:46.0320,0.022,-0.246,-1.009,1.039
2019-08-25 5:45:46.0410,0.016,-0.25,-0.958,0.99
2019-08-25 5:45:46.0510,0.011,-0.254,-0.911,0.946
2019-08-25 5:45:46.0620,0.009,-0.256,-0.882,0.918
2019-08-25 5:45:46.1050,0.01,-0.253,-0.923,0.957
2019-08-25 5:45:46.1050,0.01,-0.253,-0.923,0.957
2019-08-25 5:45:46.1050,0.01,-0.253,-0.923,0.957
2019-08-25 5:45:46.1060,0.01,-0.253,-0.923,0.957
2019-08-25 5:45:46.1110,0.014,-0.251,-0.947,0.98
2019-08-25 5:45:46.1210,0.017,-0.248,-0.971,1.002
2019-08-25 5:45:46.1310,0.019,-0.245,-0.998,1.028
2019-08-25 5:45:46.1410,0.024,-0.243,-1.031,1.06
2019-08-25 5:45:46.1510,0.028,-0.24,-1.071,1.098
2019-08-25 5:45:46.1610,0.026,-0.239,-1.089,1.115
2019-08-25 5:45:46.2060,0.012,-0.25,-0.926,0.959
2019-08-25 5:45:46.2060,0.012,-0.25,-0.926,0.959
2019-08-25 5:45:46.2060,0.012,-0.25,-0.926,0.959
2019-08-25 5:45:46.2060,0.012,-0.25,-0.926,0.959
2019-08-25 5:45:46.2110,0.011,-0.254,-0.893,0.928
2019-08-25 5:45:46.2210,0.008,-0.255,-0.874,0.91
2019-08-25 5:45:46.2310,0.005,-0.256,-0.874,0.911
2019-08-25 5:45:46.2410,0.009,-0.255,-0.894,0.93
2019-08-25 5:45:46.2510,0.012,-0.252,-0.925,0.959
2019-08-25 5:45:46.2610,0.013,-0.249,-0.952,0.984
2019-08-25 5:45:46.3030,0.026,-0.24,-1.074,1.101
2019-08-25 5:45:46.3030,0.026,-0.24,-1.074,1.101
2019-08-25 5:45:46.3040,0.026,-0.24,-1.074,1.101
2019-08-25 5:45:46.3040,0.026,-0.24,-1.074,1.101
2019-08-25 5:45:46.3110,0.025,-0.241,-1.069,1.096
2019-08-25 5:45:46.3210,0.022,-0.242,-1.035,1.063
2019-08-25 5:45:46.3310,0.02,-0.247,-0.991,1.022
2019-08-25 5:45:46.3410,0.015,-0.248,-0.946,0.978
2019-08-25 5:45:46.3510,0.01,-0.252,-0.909,0.943
2019-08-25 5:45:46.3610,0.009,-0.254,-0.886,0.922
2019-08-25 5:45:46.4020,0.012,-0.25,-0.953,0.985
2019-08-25 5:45:46.4020,0.012,-0.25,-0.953,0.985
2019-08-25 5:45:46.4020,0.012,-0.25,-0.953,0.985
2019-08-25 5:45:46.4030,0.012,-0.25,-0.953,0.985
2019-08-25 5:45:46.4110,0.016,-0.247,-0.977,1.008
2019-08-25 5:45:46.4210,0.022,-0.246,-1.001,1.031
2019-08-25 5:45:46.4310,0.021,-0.243,-1.025,1.054
2019-08-25 5:45:46.4410,0.022,-0.242,-1.04,1.068
2019-08-25 5:45:46.4510,0.024,-0.242,-1.044,1.072
2019-08-25 5:45:46.4610,0.023,-0.243,-1.039,1.067
2019-08-25 5:45:46.5060,0.012,-0.253,-0.919,0.953
2019-08-25 5:45:46.5060,0.012,-0.253,-0.919,0.953
2019-08-25 5:45:46.5060,0.012,-0.253,-0.919,0.953
2019-08-25 5:45:46.5070,0.012,-0.253,-0.919,0.953
2019-08-25 5:45:46.5110,0.01,-0.254,-0.897,0.932
2019-08-25 5:45:46.5210,0.008,-0.256,-0.889,0.925
2019-08-25 5:45:46.5310,0.008,-0.256,-0.894,0.93
2019-08-25 5:45:46.5410,0.01,-0.254,-0.914,0.949
2019-08-25 5:45:46.5510,0.012,-0.252,-0.94,0.973
2019-08-25 5:45:46.5620,0.014,-0.249,-0.957,0.989
2019-08-25 5:45:46.6060,0.023,-0.24,-1.053,1.08
2019-08-25 5:45:46.6060,0.023,-0.24,-1.053,1.08
2019-08-25 5:45:46.6060,0.023,-0.24,-1.053,1.08
2019-08-25 5:45:46.6060,0.023,-0.24,-1.053,1.08
2019-08-25 5:45:46.6110,0.023,-0.242,-1.045,1.073
2019-08-25 5:45:46.6220,0.021,-0.244,-1.015,1.044
2019-08-25 5:45:46.6310,0.019,-0.246,-0.976,1.007
2019-08-25 5:45:46.6410,0.014,-0.248,-0.942,0.974
2019-08-25 5:45:46.6510,0.012,-0.249,-0.919,0.952
2019-08-25 5:45:46.6620,0.01,-0.25,-0.91,0.944
2019-08-25 5:45:46.7060,0.017,-0.245,-0.972,1.003
2019-08-25 5:45:46.7060,0.017,-0.245,-0.972,1.003
2019-08-25 5:45:46.7060,0.017,-0.245,-0.972,1.003
2019-08-25 5:45:46.7060,0.017,-0.245,-0.972,1.003
2019-08-25 5:45:46.7110,0.019,-0.244,-0.986,1.016
2019-08-25 5:45:46.7210,0.02,-0.243,-1.001,1.03
2019-08-25 5:45:46.7310,0.022,-0.242,-1.023,1.051
2019-08-25 5:45:46.7420,0.021,-0.241,-1.038,1.066
2019-08-25 5:45:46.7510,0.02,-0.241,-1.03,1.058
2019-08-25 5:45:46.7620,0.022,-0.243,-1.007,1.036
2019-08-25 5:45:46.8060,0.012,-0.253,-0.904,0.939
2019-08-25 5:45:46.8060,0.012,-0.253,-0.904,0.939
2019-08-25 5:45:46.8070,0.012,-0.253,-0.904,0.939
2019-08-25 5:45:46.8070,0.012,-0.253,-0.904,0.939
2019-08-25 5:45:46.8110,0.007,-0.252,-0.9,0.935
2019-08-25 5:45:46.8210,0.011,-0.251,-0.916,0.95
2019-08-25 5:45:46.8310,0.014,-0.249,-0.939,0.972
2019-08-25 5:45:46.8420,0.013,-0.247,-0.96,0.991
2019-08-25 5:45:46.8510,0.018,-0.245,-0.982,1.012
2019-08-25 5:45:46.8620,0.02,-0.243,-1.005,1.034
2019-08-25 5:45:46.9070,0.022,-0.243,-1.016,1.045
2019-08-25 5:45:46.9070,0.022,-0.243,-1.016,1.045
2019-08-25 5:45:46.9070,0.022,-0.243,-1.016,1.045
2019-08-25 5:45:46.9070,0.022,-0.243,-1.016,1.045
2019-08-25 5:45:46.9110,0.021,-0.245,-0.99,1.02
2019-08-25 5:45:46.9220,0.016,-0.246,-0.962,0.993
2019-08-25 5:45:46.9310,0.012,-0.249,-0.934,0.967
2019-08-25 5:45:46.9420,0.011,-0.251,-0.914,0.948
2019-08-25 5:45:46.9510,0.008,-0.251,-0.906,0.94
2019-08-25 5:45:46.9620,0.009,-0.251,-0.91,0.944
2019-08-25 5:45:47.0060,0.021,-0.245,-0.999,1.029
2019-08-25 5:45:47.0060,0.021,-0.245,-0.999,1.029
2019-08-25 5:45:47.0060,0.021,-0.245,-0.999,1.029
2019-08-25 5:45:47.0060,0.021,-0.245,-0.999,1.029
2019-08-25 5:45:47.0110,0.022,-0.243,-1.021,1.05
2019-08-25 5:45:47.0220,0.022,-0.242,-1.04,1.068
2019-08-25 5:45:47.0310,0.022,-0.242,-1.039,1.067
2019-08-25 5:45:47.0420,0.02,-0.244,-1.017,1.046
2019-08-25 5:45:47.0510,0.02,-0.246,-0.991,1.021
2019-08-25 5:45:47.0620,0.017,-0.248,-0.961,0.993
2019-08-25 5:45:47.1090,0.009,-0.253,-0.908,0.943
2019-08-25 5:45:47.1090,0.009,-0.253,-0.908,0.943
2019-08-25 5:45:47.1090,0.009,-0.253,-0.908,0.943
2019-08-25 5:45:47.1100,0.009,-0.253,-0.908,0.943
2019-08-25 5:45:47.1110,0.015,-0.254,-0.921,0.956
2019-08-25 5:45:47.1210,0.013,-0.251,-0.939,0.972
2019-08-25 5:45:47.1310,0.012,-0.25,-0.956,0.988
2019-08-25 5:45:47.1410,0.017,-0.248,-0.971,1.002
2019-08-25 5:45:47.1510,0.019,-0.246,-0.986,1.016
2019-08-25 5:45:47.1620,0.02,-0.245,-1.009,1.039
2019-08-25 5:45:47.2020,0.023,-0.245,-1.019,1.048
2019-08-25 5:45:47.2020,0.023,-0.245,-1.019,1.048
2019-08-25 5:45:47.2020,0.023,-0.245,-1.019,1.048
2019-08-25 5:45:47.2020,0.023,-0.245,-1.019,1.048
2019-08-25 5:45:47.2110,0.018,-0.248,-0.983,1.014
2019-08-25 5:45:47.2220,0.013,-0.251,-0.943,0.976
2019-08-25 5:45:47.2320,0.011,-0.253,-0.911,0.946
2019-08-25 5:45:47.2420,0.008,-0.255,-0.891,0.927
2019-08-25 5:45:47.2510,0.008,-0.256,-0.886,0.922
2019-08-25 5:45:47.2620,0.009,-0.255,-0.898,0.934
2019-08-25 5:45:47.3050,0.02,-0.247,-0.995,1.025
2019-08-25 5:45:47.3060,0.02,-0.247,-0.995,1.025
2019-08-25 5:45:47.3060,0.02,-0.247,-0.995,1.025
2019-08-25 5:45:47.3060,0.02,-0.247,-0.995,1.025
2019-08-25 5:45:47.3110,0.023,-0.246,-1.02,1.049
2019-08-25 5:45:47.3210,0.025,-0.244,-1.041,1.07
2019-08-25 5:45:47.3310,0.024,-0.244,-1.045,1.073
2019-08-25 5:45:47.3410,0.022,-0.244,-1.036,1.065
2019-08-25 5:45:47.3520,0.021,-0.246,-1.009,1.039
2019-08-25 5:45:47.3620,0.018,-0.248,-0.977,1.008
2019-08-25 5:45:47.4060,0.009,-0.255,-0.898,0.934
2019-08-25 5:45:47.4070,0.009,-0.255,-0.898,0.934
2019-08-25 5:45:47.4070,0.009,-0.255,-0.898,0.934
2019-08-25 5:45:47.4070,0.009,-0.255,-0.898,0.934
2019-08-25 5:45:47.4120,0.01,-0.253,-0.911,0.946
2019-08-25 5:45:47.4220,0.012,-0.253,-0.935,0.969
2019-08-25 5:45:47.4310,0.015,-0.251,-0.958,0.99
2019-08-25 5:45:47.4420,0.017,-0.249,-0.975,1.006
2019-08-25 5:45:47.4510,0.019,-0.246,-0.991,1.021
2019-08-25 5:45:47.4620,0.021,-0.245,-1.008,1.038
2019-08-25 5:45:47.5060,0.021,-0.244,-1.005,1.034
2019-08-25 5:45:47.5060,0.021,-0.244,-1.005,1.034
2019-08-25 5:45:47.5060,0.021,-0.244,-1.005,1.034
2019-08-25 5:45:47.5060,0.021,-0.244,-1.005,1.034
2019-08-25 5:45:47.5110,0.017,-0.247,-0.969,1.0
2019-08-25 5:45:47.5210,0.012,-0.25,-0.936,0.969
2019-08-25 5:45:47.5320,0.011,-0.252,-0.912,0.946
2019-08-25 5:45:47.5410,0.01,-0.253,-0.902,0.937
2019-08-25 5:45:47.5510,0.011,-0.253,-0.906,0.941
2019-08-25 5:45:47.5620,0.013,-0.252,-0.924,0.958
2019-08-25 5:45:47.6040,0.019,-0.245,-0.997,1.027
2019-08-25 5:45:47.6050,0.019,-0.245,-0.997,1.027
2019-08-25 5:45:47.6050,0.019,-0.245,-0.997,1.027
2019-08-25 5:45:47.6050,0.019,-0.245,-0.997,1.027
2019-08-25 5:45:47.6110,0.022,-0.243,-1.021,1.05
2019-08-25 5:45:47.6210,0.024,-0.242,-1.04,1.068
2019-08-25 5:45:47.6310,0.022,-0.242,-1.039,1.067
2019-08-25 5:45:47.6420,0.022,-0.244,-1.023,1.052
2019-08-25 5:45:47.6520,0.022,-0.245,-1.0,1.03
2019-08-25 5:45:47.6620,0.017,-0.249,-0.97,1.002
2019-08-25 5:45:47.7040,0.007,-0.254,-0.897,0.932
2019-08-25 5:45:47.7040,0.007,-0.254,-0.897,0.932
2019-08-25 5:45:47.7040,0.007,-0.254,-0.897,0.932
2019-08-25 5:45:47.7040,0.007,-0.254,-0.897,0.932
2019-08-25 5:45:47.7120,0.01,-0.254,-0.909,0.944
2019-08-25 5:45:47.7220,0.011,-0.251,-0.933,0.966
2019-08-25 5:45:47.7310,0.014,-0.249,-0.955,0.987
2019-08-25 5:45:47.7420,0.018,-0.249,-0.972,1.004
2019-08-25 5:45:47.7510,0.022,-0.246,-0.995,1.025
2019-08-25 5:45:47.7620,0.022,-0.244,-1.019,1.048
2019-08-25 5:45:47.8030,0.021,-0.245,-1.003,1.033
2019-08-25 5:45:47.8030,0.021,-0.245,-1.003,1.033
2019-08-25 5:45:47.8030,0.021,-0.245,-1.003,1.033
2019-08-25 5:45:47.8030,0.021,-0.245,-1.003,1.033
2019-08-25 5:45:47.8110,0.016,-0.247,-0.97,1.001
2019-08-25 5:45:47.8220,0.013,-0.25,-0.937,0.97
2019-08-25 5:45:47.8310,0.012,-0.252,-0.912,0.946
2019-08-25 5:45:47.8420,0.01,-0.252,-0.899,0.934
2019-08-25 5:45:47.8510,0.011,-0.253,-0.903,0.938
2019-08-25 5:45:47.8620,0.013,-0.252,-0.92,0.954
2019-08-25 5:45:47.9020,0.02,-0.245,-1.01,1.039
2019-08-25 5:45:47.9030,0.02,-0.245,-1.01,1.039
2019-08-25 5:45:47.9030,0.02,-0.245,-1.01,1.039
2019-08-25 5:45:47.9030,0.02,-0.245,-1.01,1.039
2019-08-25 5:45:47.9110,0.022,-0.243,-1.032,1.06
2019-08-25 5:45:47.9220,0.025,-0.243,-1.058,1.086
2019-08-25 5:45:47.9310,0.024,-0.243,-1.059,1.087
2019-08-25 5:45:47.9420,0.026,-0.246,-1.039,1.068
2019-08-25 5:45:47.9510,0.02,-0.249,-0.996,1.027
2019-08-25 5:45:47.9620,0.014,-0.253,-0.944,0.977
2019-08-25 5:45:48.0090,0.005,-0.26,-0.873,0.911
2019-08-25 5:45:48.0090,0.005,-0.26,-0.873,0.911
2019-08-25 5:45:48.0090,0.005,-0.26,-0.873,0.911
2019-08-25 5:45:48.0090,0.005,-0.26,-0.873,0.911
2019-08-25 5:45:48.0110,0.008,-0.258,-0.897,0.933
2019-08-25 5:45:48.0220,0.008,-0.255,-0.924,0.959
2019-08-25 5:45:48.0310,0.014,-0.253,-0.946,0.979
2019-08-25 5:45:48.0420,0.019,-0.25,-0.973,1.005
2019-08-25 5:45:48.0510,0.02,-0.246,-0.998,1.028
2019-08-25 5:45:48.0620,0.023,-0.244,-1.022,1.051
2019-08-25 5:45:48.1060,0.019,-0.241,-0.99,1.019
2019-08-25 5:45:48.1060,0.019,-0.241,-0.99,1.019
2019-08-25 5:45:48.1060,0.019,-0.241,-0.99,1.019
2019-08-25 5:45:48.1060,0.019,-0.241,-0.99,1.019
2019-08-25 5:45:48.1110,0.016,-0.244,-0.954,0.985
2019-08-25 5:45:48.1220,0.013,-0.245,-0.926,0.958
2019-08-25 5:45:48.1310,0.011,-0.244,-0.91,0.942
2019-08-25 5:45:48.1420,0.01,-0.244,-0.908,0.94
2019-08-25 5:45:48.1510,0.012,-0.243,-0.917,0.949
2019-08-25 5:45:48.1620,0.014,-0.24,-0.939,0.969
2019-08-25 5:45:48.2060,0.012,-0.229,-1.073,1.097
2019-08-25 5:45:48.2070,0.012,-0.229,-1.073,1.097
2019-08-25 5:45:48.2070,0.012,-0.229,-1.073,1.097
2019-08-25 5:45:48.2070,0.012,-0.229,-1.073,1.097
2019-08-25 5:45:48.2110,0.031,-0.231,-1.077,1.102
2019-08-25 5:45:48.2220,0.025,-0.231,-1.063,1.088
2019-08-25 5:45:48.2310,0.018,-0.236,-1.016,1.043
2019-08-25 5:45:48.2420,0.02,-0.24,-0.963,0.993
2019-08-25 5:45:48.2520,0.016,-0.243,-0.914,0.946
2019-08-25 5:45:48.2620,0.006,-0.248,-0.878,0.912
2019-08-25 5:45:48.3020,0.01,-0.246,-0.919,0.951
2019-08-25 5:45:48.3020,0.01,-0.246,-0.919,0.951
2019-08-25 5:45:48.3030,0.01,-0.246,-0.919,0.951
2019-08-25 5:45:48.3030,0.01,-0.246,-0.919,0.951
2019-08-25 5:45:48.3120,0.015,-0.243,-0.96,0.99
