time,gFx,gFy,gFz,gFTotal
2019-08-20 12:53:41.3100,0.032,-0.224,-0.893,0.921
2019-08-20 12:53:41.3200,0.025,-0.227,-0.863,0.893
2019-08-20 12:53:41.3300,0.034,-0.227,-0.862,0.892
2019-08-20 12:53:41.3710,0.046,-0.212,-1.044,1.066
2019-08-20 12:53:41.3720,0.046,-0.212,-1.044,1.066
2019-08-20 12:53:41.3720,0.046,-0.212,-1.044,1.066
2019-08-20 12:53:41.3720,0.046,-0.212,-1.044,1.066
2019-08-20 12:53:41.3800,0.056,-0.212,-1.083,1.105
2019-08-20 12:53:41.3900,0.058,-0.211,-1.096,1.118
2019-08-20 12:53:41.4000,0.057,-0.213,-1.071,1.093
2019-08-20 12:53:41.4100,0.058,-0.214,-1.022,1.046
2019-08-20 12:53:41.4200,0.048,-0.218,-0.968,0.993
2019-08-20 12:53:41.4300,0.039,-0.221,-0.929,0.956
2019-08-20 12:53:41.4720,0.032,-0.226,-0.9,0.928
2019-08-20 12:53:41.4720,0.032,-0.226,-0.9,0.928
2019-08-20 12:53:41.4720,0.032,-0.226,-0.9,0.928
2019-08-20 12:53:41.4720,0.032,-0.226,-0.9,0.928
2019-08-20 12:53:41.4800,0.024,-0.223,-0.931,0.958
2019-08-20 12:53:41.4900,0.031,-0.219,-0.969,0.994
2019-08-20 12:53:41.5000,0.033,-0.216,-1.006,1.029
2019-08-20 12:53:41.5100,0.041,-0.215,-1.032,1.055
2019-08-20 12:53:41.5200,0.051,-0.214,-1.045,1.068
2019-08-20 12:53:41.5300,0.05,-0.214,-1.045,1.068
2019-08-20 12:53:41.5730,0.038,-0.218,-0.94,0.966
2019-08-20 12:53:41.5740,0.038,-0.218,-0.94,0.966
2019-08-20 12:53:41.5740,0.038,-0.218,-0.94,0.966
2019-08-20 12:53:41.5740,0.038,-0.218,-0.94,0.966
2019-08-20 12:53:41.5800,0.037,-0.218,-0.927,0.953
2019-08-20 12:53:41.5900,0.038,-0.218,-0.925,0.951
2019-08-20 12:53:41.6000,0.037,-0.217,-0.936,0.962
2019-08-20 12:53:41.6100,0.034,-0.217,-0.932,0.958
2019-08-20 12:53:41.6200,0.047,-0.216,-0.947,0.972
2019-08-20 12:53:41.6300,0.043,-0.209,-0.992,1.015
2019-08-20 12:53:41.6710,0.061,-0.21,-1.059,1.081
2019-08-20 12:53:41.6720,0.061,-0.21,-1.059,1.081
2019-08-20 12:53:41.6720,0.061,-0.21,-1.059,1.081
2019-08-20 12:53:41.6720,0.061,-0.21,-1.059,1.081
2019-08-20 12:53:41.6800,0.055,-0.213,-1.008,1.032
2019-08-20 12:53:41.6900,0.042,-0.216,-0.954,0.979
2019-08-20 12:53:41.7000,0.029,-0.219,-0.905,0.932
2019-08-20 12:53:41.7100,0.025,-0.222,-0.875,0.903
2019-08-20 12:53:41.7200,0.029,-0.223,-0.869,0.898
2019-08-20 12:53:41.7300,0.032,-0.221,-0.892,0.92
2019-08-20 12:53:41.7700,0.041,-0.211,-0.977,1.0
2019-08-20 12:53:41.7700,0.05,-0.211,-1.006,1.029
2019-08-20 12:53:41.7700,0.05,-0.211,-1.006,1.029
2019-08-20 12:53:41.7710,0.05,-0.211,-1.006,1.029
2019-08-20 12:53:41.7800,0.061,-0.206,-1.043,1.065
2019-08-20 12:53:41.7900,0.068,-0.203,-1.086,1.107
2019-08-20 12:53:41.8000,0.062,-0.203,-1.11,1.13
2019-08-20 12:53:41.8100,0.063,-0.205,-1.088,1.109
2019-08-20 12:53:41.8200,0.063,-0.208,-1.037,1.06
2019-08-20 12:53:41.8300,0.051,-0.211,-0.975,0.999
2019-08-20 12:53:41.8710,0.029,-0.222,-0.859,0.888
2019-08-20 12:53:41.8710,0.029,-0.222,-0.859,0.888
2019-08-20 12:53:41.8720,0.029,-0.222,-0.859,0.888
2019-08-20 12:53:41.8720,0.029,-0.222,-0.859,0.888
2019-08-20 12:53:41.8800,0.038,-0.22,-0.895,0.922
2019-08-20 12:53:41.8900,0.041,-0.214,-0.939,0.964
2019-08-20 12:53:41.9000,0.046,-0.21,-0.985,1.008
2019-08-20 12:53:41.9100,0.056,-0.208,-1.043,1.065
2019-08-20 12:53:41.9200,0.059,-0.201,-1.104,1.124
2019-08-20 12:53:41.9300,0.065,-0.202,-1.128,1.148
2019-08-20 12:53:41.9720,0.038,-0.216,-0.925,0.951
2019-08-20 12:53:41.9720,0.038,-0.216,-0.925,0.951
2019-08-20 12:53:41.9720,0.038,-0.216,-0.925,0.951
2019-08-20 12:53:41.9720,0.038,-0.216,-0.925,0.951
2019-08-20 12:53:41.9800,0.027,-0.22,-0.869,0.897
2019-08-20 12:53:41.9900,0.024,-0.225,-0.839,0.869
2019-08-20 12:53:42.0000,0.027,-0.222,-0.848,0.877
2019-08-20 12:53:42.0100,0.032,-0.22,-0.883,0.911
2019-08-20 12:53:42.0200,0.037,-0.217,-0.927,0.953
2019-08-20 12:53:42.0300,0.041,-0.212,-0.973,0.997
2019-08-20 12:53:42.0720,0.068,-0.204,-1.075,1.096
2019-08-20 12:53:42.0720,0.068,-0.204,-1.075,1.096
2019-08-20 12:53:42.0720,0.068,-0.204,-1.075,1.096
2019-08-20 12:53:42.0720,0.068,-0.204,-1.075,1.096
2019-08-20 12:53:42.0800,0.062,-0.204,-1.054,1.075
2019-08-20 12:53:42.0900,0.056,-0.206,-1.013,1.035
2019-08-20 12:53:42.1000,0.05,-0.208,-0.968,0.991
2019-08-20 12:53:42.1100,0.043,-0.213,-0.927,0.952
2019-08-20 12:53:42.1200,0.039,-0.214,-0.902,0.928
2019-08-20 12:53:42.1300,0.04,-0.215,-0.895,0.921
2019-08-20 12:53:42.1720,0.055,-0.206,-1.038,1.06
2019-08-20 12:53:42.1720,0.055,-0.206,-1.038,1.06
2019-08-20 12:53:42.1730,0.055,-0.206,-1.038,1.06
2019-08-20 12:53:42.1730,0.055,-0.206,-1.038,1.06
2019-08-20 12:53:42.1800,0.061,-0.203,-1.072,1.093
2019-08-20 12:53:42.1900,0.063,-0.203,-1.079,1.1
2019-08-20 12:53:42.2000,0.058,-0.205,-1.061,1.082
2019-08-20 12:53:42.2100,0.057,-0.208,-1.023,1.045
2019-08-20 12:53:42.2200,0.053,-0.212,-0.985,1.009
2019-08-20 12:53:42.2300,0.037,-0.215,-0.946,0.971
2019-08-20 12:53:42.2720,0.031,-0.223,-0.871,0.9
2019-08-20 12:53:42.2720,0.031,-0.223,-0.871,0.9
2019-08-20 12:53:42.2720,0.031,-0.223,-0.871,0.9
2019-08-20 12:53:42.2720,0.031,-0.223,-0.871,0.9
2019-08-20 12:53:42.2800,0.037,-0.219,-0.912,0.939
2019-08-20 12:53:42.2900,0.04,-0.215,-0.971,0.995
2019-08-20 12:53:42.3000,0.051,-0.213,-1.045,1.068
2019-08-20 12:53:42.3100,0.058,-0.207,-1.111,1.132
2019-08-20 12:53:42.3200,0.064,-0.207,-1.131,1.152
2019-08-20 12:53:42.3300,0.068,-0.207,-1.1,1.121
2019-08-20 12:53:42.3700,0.015,-0.225,-0.848,0.877
2019-08-20 12:53:42.3700,0.015,-0.225,-0.848,0.877
2019-08-20 12:53:42.3700,0.015,-0.225,-0.848,0.877
2019-08-20 12:53:42.3700,0.015,-0.225,-0.848,0.877
2019-08-20 12:53:42.3800,0.024,-0.229,-0.834,0.865
2019-08-20 12:53:42.3900,0.036,-0.227,-0.854,0.884
2019-08-20 12:53:42.4000,0.032,-0.225,-0.892,0.92
2019-08-20 12:53:42.4100,0.031,-0.219,-0.925,0.951
2019-08-20 12:53:42.4200,0.04,-0.215,-0.947,0.972
2019-08-20 12:53:42.4300,0.05,-0.213,-0.997,1.021
2019-08-20 12:53:42.4720,0.08,-0.202,-1.13,1.151
2019-08-20 12:53:42.4720,0.08,-0.202,-1.13,1.151
2019-08-20 12:53:42.4720,0.08,-0.202,-1.13,1.151
2019-08-20 12:53:42.4720,0.08,-0.202,-1.13,1.151
2019-08-20 12:53:42.4800,0.066,-0.208,-1.055,1.077
2019-08-20 12:53:42.4900,0.047,-0.214,-0.971,0.995
2019-08-20 12:53:42.5000,0.028,-0.221,-0.882,0.91
2019-08-20 12:53:42.5100,0.015,-0.228,-0.819,0.85
2019-08-20 12:53:42.5200,0.012,-0.233,-0.796,0.829
2019-08-20 12:53:42.5300,0.027,-0.23,-0.818,0.85
2019-08-20 12:53:42.5720,0.05,-0.213,-0.998,1.022
2019-08-20 12:53:42.5720,0.05,-0.213,-0.998,1.022
2019-08-20 12:53:42.5720,0.05,-0.213,-0.998,1.022
2019-08-20 12:53:42.5720,0.05,-0.213,-0.998,1.022
2019-08-20 12:53:42.5800,0.057,-0.208,-1.09,1.111
2019-08-20 12:53:42.5900,0.066,-0.199,-1.176,1.195
2019-08-20 12:53:42.6000,0.074,-0.202,-1.196,1.215
2019-08-20 12:53:42.6100,0.079,-0.204,-1.142,1.163
2019-08-20 12:53:42.6200,0.067,-0.208,-1.053,1.075
2019-08-20 12:53:42.6300,0.047,-0.214,-0.961,0.986
2019-08-20 12:53:42.6720,0.029,-0.226,-0.832,0.863
2019-08-20 12:53:42.6720,0.029,-0.226,-0.832,0.863
2019-08-20 12:53:42.6720,0.029,-0.226,-0.832,0.863
2019-08-20 12:53:42.6730,0.029,-0.226,-0.832,0.863
2019-08-20 12:53:42.6800,0.036,-0.224,-0.883,0.912
2019-08-20 12:53:42.6900,0.035,-0.218,-0.931,0.957
2019-08-20 12:53:42.7000,0.044,-0.216,-0.969,0.994
2019-08-20 12:53:42.7100,0.056,-0.209,-1.013,1.036
2019-08-20 12:53:42.7200,0.054,-0.205,-1.067,1.088
2019-08-20 12:53:42.7300,0.067,-0.203,-1.121,1.141
2019-08-20 12:53:42.7710,0.056,-0.209,-1.02,1.043
2019-08-20 12:53:42.7710,0.056,-0.209,-1.02,1.043
2019-08-20 12:53:42.7710,0.056,-0.209,-1.02,1.043
2019-08-20 12:53:42.7720,0.056,-0.209,-1.02,1.043
2019-08-20 12:53:42.7800,0.037,-0.216,-0.943,0.968
2019-08-20 12:53:42.7900,0.028,-0.224,-0.867,0.896
2019-08-20 12:53:42.8000,0.02,-0.228,-0.807,0.839
2019-08-20 12:53:42.8100,0.015,-0.231,-0.792,0.825
2019-08-20 12:53:42.8200,0.022,-0.228,-0.824,0.855
2019-08-20 12:53:42.8300,0.031,-0.225,-0.874,0.903
2019-08-20 12:53:42.8700,0.064,-0.204,-1.114,1.134
2019-08-20 12:53:42.8700,0.064,-0.204,-1.114,1.134
2019-08-20 12:53:42.8700,0.064,-0.204,-1.114,1.134
2019-08-20 12:53:42.8710,0.064,-0.204,-1.114,1.134
2019-08-20 12:53:42.8800,0.07,-0.201,-1.157,1.176
2019-08-20 12:53:42.8900,0.079,-0.203,-1.144,1.165
2019-08-20 12:53:42.9000,0.072,-0.205,-1.081,1.103
2019-08-20 12:53:42.9100,0.053,-0.209,-1.0,1.023
2019-08-20 12:53:42.9200,0.04,-0.214,-0.92,0.945
2019-08-20 12:53:42.9300,0.026,-0.22,-0.86,0.888
2019-08-20 12:53:42.9720,0.048,-0.215,-0.94,0.965
2019-08-20 12:53:42.9720,0.048,-0.215,-0.94,0.965
2019-08-20 12:53:42.9720,0.048,-0.215,-0.94,0.965
2019-08-20 12:53:42.9720,0.048,-0.215,-0.94,0.965
2019-08-20 12:53:42.9800,0.048,-0.211,-1.001,1.024
2019-08-20 12:53:42.9900,0.058,-0.207,-1.063,1.085
2019-08-20 12:53:43.0000,0.064,-0.204,-1.118,1.138
2019-08-20 12:53:43.0100,0.066,-0.204,-1.134,1.154
2019-08-20 12:53:43.0200,0.074,-0.205,-1.1,1.121
2019-08-20 12:53:43.0300,0.064,-0.21,-1.045,1.068
2019-08-20 12:53:43.0710,0.023,-0.229,-0.819,0.851
2019-08-20 12:53:43.0710,0.023,-0.229,-0.819,0.851
2019-08-20 12:53:43.0710,0.023,-0.229,-0.819,0.851
2019-08-20 12:53:43.0720,0.023,-0.229,-0.819,0.851
2019-08-20 12:53:43.0800,0.032,-0.227,-0.826,0.857
2019-08-20 12:53:43.0900,0.027,-0.225,-0.866,0.895
2019-08-20 12:53:43.1000,0.03,-0.219,-0.917,0.943
2019-08-20 12:53:43.1100,0.036,-0.215,-0.967,0.991
2019-08-20 12:53:43.1200,0.052,-0.212,-1.038,1.061
2019-08-20 12:53:43.1300,0.058,-0.204,-1.127,1.147
2019-08-20 12:53:43.1700,0.07,-0.21,-1.075,1.098
2019-08-20 12:53:43.1700,0.07,-0.21,-1.075,1.098
2019-08-20 12:53:43.1700,0.07,-0.21,-1.075,1.098
2019-08-20 12:53:43.1710,0.055,-0.216,-0.994,1.019
2019-08-20 12:53:43.1800,0.036,-0.22,-0.913,0.94
2019-08-20 12:53:43.1900,0.021,-0.226,-0.845,0.875
2019-08-20 12:53:43.2000,0.016,-0.23,-0.815,0.847
2019-08-20 12:53:43.2100,0.027,-0.23,-0.827,0.859
2019-08-20 12:53:43.2200,0.034,-0.225,-0.864,0.893
2019-08-20 12:53:43.2310,0.027,-0.222,-0.908,0.935
2019-08-20 12:53:43.2710,0.067,-0.205,-1.121,1.142
2019-08-20 12:53:43.2710,0.067,-0.205,-1.121,1.142
2019-08-20 12:53:43.2710,0.067,-0.205,-1.121,1.142
2019-08-20 12:53:43.2710,0.067,-0.205,-1.121,1.142
2019-08-20 12:53:43.2800,0.077,-0.202,-1.152,1.172
2019-08-20 12:53:43.2900,0.072,-0.203,-1.132,1.152
2019-08-20 12:53:43.3000,0.064,-0.207,-1.074,1.096
2019-08-20 12:53:43.3100,0.054,-0.212,-1.0,1.024
2019-08-20 12:53:43.3200,0.04,-0.218,-0.93,0.956
2019-08-20 12:53:43.3300,0.027,-0.223,-0.868,0.897
2019-08-20 12:53:43.3720,0.034,-0.221,-0.912,0.939
2019-08-20 12:53:43.3720,0.034,-0.221,-0.912,0.939
2019-08-20 12:53:43.3720,0.034,-0.221,-0.912,0.939
2019-08-20 12:53:43.3720,0.034,-0.221,-0.912,0.939
2019-08-20 12:53:43.3800,0.041,-0.217,-0.97,0.995
2019-08-20 12:53:43.3900,0.052,-0.213,-1.04,1.063
2019-08-20 12:53:43.4000,0.057,-0.206,-1.114,1.134
2019-08-20 12:53:43.4100,0.067,-0.206,-1.152,1.172
2019-08-20 12:53:43.4200,0.073,-0.207,-1.147,1.168
2019-08-20 12:53:43.4300,0.068,-0.21,-1.112,1.134
2019-08-20 12:53:43.4740,0.014,-0.234,-0.814,0.847
2019-08-20 12:53:43.4740,0.014,-0.234,-0.814,0.847
2019-08-20 12:53:43.4740,0.014,-0.234,-0.814,0.847
2019-08-20 12:53:43.4740,0.014,-0.234,-0.814,0.847
2019-08-20 12:53:43.4800,0.006,-0.241,-0.787,0.823
2019-08-20 12:53:43.4900,0.015,-0.239,-0.798,0.833
2019-08-20 12:53:43.5000,0.029,-0.238,-0.835,0.869
2019-08-20 12:53:43.5100,0.022,-0.233,-0.887,0.917
2019-08-20 12:53:43.5200,0.022,-0.229,-0.952,0.979
2019-08-20 12:53:43.5300,0.041,-0.224,-1.04,1.065
2019-08-20 12:53:43.5720,0.063,-0.22,-1.069,1.093
2019-08-20 12:53:43.5720,0.063,-0.22,-1.069,1.093
2019-08-20 12:53:43.5720,0.063,-0.22,-1.069,1.093
2019-08-20 12:53:43.5720,0.063,-0.22,-1.069,1.093
2019-08-20 12:53:43.5800,0.046,-0.226,-0.98,1.007
2019-08-20 12:53:43.5900,0.025,-0.231,-0.886,0.916
2019-08-20 12:53:43.6000,0.002,-0.235,-0.806,0.84
2019-08-20 12:53:43.6100,0.001,-0.237,-0.807,0.841
2019-08-20 12:53:43.6200,0.034,-0.235,-0.867,0.899
2019-08-20 12:53:43.6300,0.039,-0.23,-0.936,0.965
2019-08-20 12:53:43.6700,0.053,-0.22,-1.108,1.131
2019-08-20 12:53:43.6700,0.053,-0.22,-1.108,1.131
2019-08-20 12:53:43.6700,0.053,-0.22,-1.108,1.131
2019-08-20 12:53:43.6710,0.053,-0.22,-1.108,1.131
2019-08-20 12:53:43.6800,0.057,-0.223,-1.072,1.096
2019-08-20 12:53:43.6900,0.047,-0.226,-1.015,1.041
2019-08-20 12:53:43.7000,0.037,-0.23,-0.96,0.988
2019-08-20 12:53:43.7100,0.018,-0.232,-0.903,0.933
2019-08-20 12:53:43.7200,0.014,-0.237,-0.855,0.887
2019-08-20 12:53:43.7300,0.022,-0.236,-0.857,0.889
2019-08-20 12:53:43.7720,0.03,-0.227,-1.025,1.05
2019-08-20 12:53:43.7720,0.03,-0.227,-1.025,1.05
2019-08-20 12:53:43.7720,0.03,-0.227,-1.025,1.05
2019-08-20 12:53:43.7720,0.03,-0.227,-1.025,1.05
2019-08-20 12:53:43.7800,0.037,-0.226,-1.071,1.095
2019-08-20 12:53:43.7900,0.045,-0.225,-1.084,1.108
2019-08-20 12:53:43.8000,0.048,-0.227,-1.061,1.086
2019-08-20 12:53:43.8100,0.044,-0.229,-1.007,1.034
2019-08-20 12:53:43.8200,0.034,-0.232,-0.943,0.972
2019-08-20 12:53:43.8300,0.021,-0.236,-0.889,0.92
2019-08-20 12:53:43.8710,0.034,-0.23,-0.961,0.989
2019-08-20 12:53:43.8710,0.034,-0.23,-0.961,0.989
2019-08-20 12:53:43.8710,0.034,-0.23,-0.961,0.989
2019-08-20 12:53:43.8710,0.034,-0.23,-0.961,0.989
2019-08-20 12:53:43.8800,0.034,-0.227,-0.994,1.02
2019-08-20 12:53:43.8900,0.039,-0.227,-1.021,1.047
2019-08-20 12:53:43.9000,0.046,-0.224,-1.062,1.086
2019-08-20 12:53:43.9100,0.042,-0.223,-1.081,1.105
2019-08-20 12:53:43.9200,0.047,-0.225,-1.066,1.09
2019-08-20 12:53:43.9300,0.048,-0.227,-1.033,1.059
2019-08-20 12:53:43.9710,0.018,-0.242,-0.871,0.904
2019-08-20 12:53:43.9710,0.018,-0.242,-0.871,0.904
2019-08-20 12:53:43.9710,0.018,-0.242,-0.871,0.904
2019-08-20 12:53:43.9720,0.018,-0.242,-0.871,0.904
2019-08-20 12:53:43.9800,0.025,-0.244,-0.857,0.891
2019-08-20 12:53:43.9900,0.028,-0.243,-0.866,0.9
2019-08-20 12:53:44.0000,0.022,-0.241,-0.898,0.93
2019-08-20 12:53:44.0100,0.026,-0.237,-0.951,0.98
2019-08-20 12:53:44.0200,0.027,-0.232,-1.009,1.036
2019-08-20 12:53:44.0300,0.039,-0.23,-1.06,1.085
2019-08-20 12:53:44.0700,0.037,-0.233,-0.981,1.009
2019-08-20 12:53:44.0700,0.037,-0.233,-0.981,1.009
2019-08-20 12:53:44.0710,0.037,-0.233,-0.981,1.009
2019-08-20 12:53:44.0710,0.037,-0.233,-0.981,1.009
2019-08-20 12:53:44.0800,0.021,-0.237,-0.908,0.939
2019-08-20 12:53:44.0900,0.014,-0.238,-0.856,0.889
2019-08-20 12:53:44.1000,0.018,-0.24,-0.858,0.891
2019-08-20 12:53:44.1100,0.031,-0.239,-0.893,0.925
2019-08-20 12:53:44.1200,0.035,-0.236,-0.931,0.961
2019-08-20 12:53:44.1300,0.025,-0.232,-0.966,0.994
2019-08-20 12:53:44.1720,0.039,-0.221,-1.09,1.113
2019-08-20 12:53:44.1720,0.039,-0.221,-1.09,1.113
2019-08-20 12:53:44.1720,0.039,-0.221,-1.09,1.113
2019-08-20 12:53:44.1720,0.039,-0.221,-1.09,1.113
2019-08-20 12:53:44.1800,0.054,-0.221,-1.106,1.129
2019-08-20 12:53:44.1900,0.064,-0.223,-1.088,1.112
2019-08-20 12:53:44.2000,0.052,-0.224,-1.05,1.075
2019-08-20 12:53:44.2100,0.041,-0.228,-1.007,1.033
2019-08-20 12:53:44.2200,0.027,-0.231,-0.951,0.979
2019-08-20 12:53:44.2300,0.018,-0.238,-0.893,0.924
2019-08-20 12:53:44.2710,0.019,-0.24,-0.883,0.915
2019-08-20 12:53:44.2710,0.019,-0.24,-0.883,0.915
2019-08-20 12:53:44.2710,0.019,-0.24,-0.883,0.915
2019-08-20 12:53:44.2720,0.019,-0.24,-0.883,0.915
2019-08-20 12:53:44.2800,0.015,-0.235,-0.915,0.945
2019-08-20 12:53:44.2900,0.025,-0.233,-0.944,0.973
2019-08-20 12:53:44.3000,0.039,-0.23,-1.0,1.027
2019-08-20 12:53:44.3100,0.05,-0.222,-1.088,1.112
2019-08-20 12:53:44.3200,0.047,-0.22,-1.151,1.173
2019-08-20 12:53:44.3300,0.063,-0.222,-1.148,1.171
2019-08-20 12:53:44.3710,0.009,-0.236,-0.839,0.872
2019-08-20 12:53:44.3720,0.009,-0.236,-0.839,0.872
2019-08-20 12:53:44.3720,0.009,-0.236,-0.839,0.872
2019-08-20 12:53:44.3720,0.009,-0.236,-0.839,0.872
2019-08-20 12:53:44.3800,-0.005,-0.242,-0.798,0.834
2019-08-20 12:53:44.3900,0.017,-0.24,-0.839,0.873
2019-08-20 12:53:44.4000,0.034,-0.237,-0.89,0.922
2019-08-20 12:53:44.4100,0.028,-0.233,-0.933,0.962
2019-08-20 12:53:44.4200,0.036,-0.229,-0.964,0.991
2019-08-20 12:53:44.4300,0.037,-0.228,-1.003,1.029
2019-08-20 12:53:44.4720,0.063,-0.223,-1.07,1.095
2019-08-20 12:53:44.4720,0.063,-0.223,-1.07,1.095
2019-08-20 12:53:44.4720,0.063,-0.223,-1.07,1.095
2019-08-20 12:53:44.4720,0.063,-0.223,-1.07,1.095
2019-08-20 12:53:44.4800,0.048,-0.226,-1.005,1.031
2019-08-20 12:53:44.4900,0.03,-0.23,-0.931,0.959
2019-08-20 12:53:44.5000,0.014,-0.234,-0.865,0.896
2019-08-20 12:53:44.5100,0.007,-0.237,-0.841,0.874
2019-08-20 12:53:44.5200,0.021,-0.236,-0.872,0.904
2019-08-20 12:53:44.5300,0.035,-0.232,-0.915,0.945
2019-08-20 12:53:44.5740,0.055,-0.222,-1.091,1.115
2019-08-20 12:53:44.5740,0.055,-0.222,-1.091,1.115
2019-08-20 12:53:44.5750,0.055,-0.222,-1.091,1.115
2019-08-20 12:53:44.5750,0.055,-0.222,-1.091,1.115
2019-08-20 12:53:44.5800,0.061,-0.22,-1.118,1.141
2019-08-20 12:53:44.5900,0.052,-0.223,-1.115,1.138
2019-08-20 12:53:44.6000,0.047,-0.227,-1.076,1.101
2019-08-20 12:53:44.6100,0.037,-0.233,-0.998,1.026
2019-08-20 12:53:44.6200,0.023,-0.241,-0.899,0.931
2019-08-20 12:53:44.6300,0.007,-0.245,-0.821,0.857
2019-08-20 12:53:44.6710,0.016,-0.244,-0.876,0.909
2019-08-20 12:53:44.6710,0.016,-0.244,-0.876,0.909
2019-08-20 12:53:44.6710,0.016,-0.244,-0.876,0.909
2019-08-20 12:53:44.6710,0.016,-0.244,-0.876,0.909
2019-08-20 12:53:44.6800,0.009,-0.239,-0.903,0.934
2019-08-20 12:53:44.6900,0.027,-0.235,-0.941,0.97
2019-08-20 12:53:44.7000,0.04,-0.228,-1.017,1.043
2019-08-20 12:53:44.7100,0.043,-0.223,-1.108,1.131
2019-08-20 12:53:44.7200,0.053,-0.218,-1.173,1.194
2019-08-20 12:53:44.7300,0.064,-0.219,-1.176,1.198
2019-08-20 12:53:44.7700,0.039,-0.234,-0.928,0.958
2019-08-20 12:53:44.7700,0.013,-0.238,-0.828,0.862
2019-08-20 12:53:44.7700,0.013,-0.238,-0.828,0.862
2019-08-20 12:53:44.7710,0.013,-0.238,-0.828,0.862
2019-08-20 12:53:44.7800,-0.007,-0.242,-0.78,0.817
2019-08-20 12:53:44.7900,0.015,-0.239,-0.829,0.863
2019-08-20 12:53:44.8000,0.044,-0.238,-0.893,0.925
2019-08-20 12:53:44.8100,0.03,-0.231,-0.951,0.979
2019-08-20 12:53:44.8200,0.028,-0.228,-1.003,1.029
2019-08-20 12:53:44.8300,0.033,-0.225,-1.043,1.068
2019-08-20 12:53:44.8710,0.05,-0.226,-1.042,1.067
2019-08-20 12:53:44.8710,0.05,-0.226,-1.042,1.067
2019-08-20 12:53:44.8710,0.05,-0.226,-1.042,1.067
2019-08-20 12:53:44.8720,0.05,-0.226,-1.042,1.067
2019-08-20 12:53:44.8800,0.044,-0.229,-0.983,1.01
2019-08-20 12:53:44.8900,0.027,-0.233,-0.918,0.947
2019-08-20 12:53:44.9000,0.015,-0.234,-0.868,0.899
2019-08-20 12:53:44.9100,0.018,-0.237,-0.856,0.888
2019-08-20 12:53:44.9200,0.028,-0.236,-0.882,0.913
2019-08-20 12:53:44.9300,0.036,-0.234,-0.917,0.947
2019-08-20 12:53:44.9710,0.052,-0.221,-1.069,1.093
2019-08-20 12:53:44.9710,0.052,-0.221,-1.069,1.093
2019-08-20 12:53:44.9720,0.052,-0.221,-1.069,1.093
2019-08-20 12:53:44.9720,0.052,-0.221,-1.069,1.093
2019-08-20 12:53:44.9800,0.051,-0.219,-1.101,1.124
2019-08-20 12:53:44.9900,0.058,-0.222,-1.088,1.112
2019-08-20 12:53:45.0000,0.058,-0.223,-1.046,1.071
2019-08-20 12:53:45.0100,0.039,-0.227,-0.987,1.014
2019-08-20 12:53:45.0200,0.028,-0.23,-0.923,0.952
2019-08-20 12:53:45.0300,0.017,-0.233,-0.873,0.904
2019-08-20 12:53:45.0730,0.036,-0.23,-0.943,0.971
2019-08-20 12:53:45.0730,0.036,-0.23,-0.943,0.971
2019-08-20 12:53:45.0730,0.036,-0.23,-0.943,0.971
2019-08-20 12:53:45.0730,0.036,-0.23,-0.943,0.971
2019-08-20 12:53:45.0800,0.033,-0.227,-0.978,1.005
2019-08-20 12:53:45.0900,0.038,-0.224,-1.003,1.028
2019-08-20 12:53:45.1000,0.054,-0.223,-1.05,1.075
2019-08-20 12:53:45.1100,0.053,-0.217,-1.109,1.131
2019-08-20 12:53:45.1200,0.051,-0.219,-1.126,1.148
2019-08-20 12:53:45.1300,0.061,-0.221,-1.098,1.122
2019-08-20 12:53:45.1710,0.006,-0.24,-0.817,0.852
2019-08-20 12:53:45.1710,0.006,-0.24,-0.817,0.852
2019-08-20 12:53:45.1720,0.006,-0.24,-0.817,0.852
2019-08-20 12:53:45.1720,0.006,-0.24,-0.817,0.852
2019-08-20 12:53:45.1800,0.008,-0.241,-0.811,0.846
2019-08-20 12:53:45.1900,0.029,-0.242,-0.841,0.876
2019-08-20 12:53:45.2000,0.029,-0.238,-0.882,0.914
2019-08-20 12:53:45.2100,0.022,-0.233,-0.924,0.953
2019-08-20 12:53:45.2200,0.027,-0.231,-0.953,0.981
2019-08-20 12:53:45.2300,0.036,-0.226,-0.995,1.021
2019-08-20 12:53:45.2710,0.064,-0.219,-1.133,1.156
2019-08-20 12:53:45.2720,0.064,-0.219,-1.133,1.156
2019-08-20 12:53:45.2720,0.064,-0.219,-1.133,1.156
2019-08-20 12:53:45.2720,0.064,-0.219,-1.133,1.156
2019-08-20 12:53:45.2800,0.063,-0.22,-1.067,1.091
2019-08-20 12:53:45.2900,0.048,-0.226,-0.983,1.01
2019-08-20 12:53:45.3000,0.022,-0.231,-0.899,0.928
2019-08-20 12:53:45.3100,0.007,-0.237,-0.826,0.859
2019-08-20 12:53:45.3200,0.009,-0.24,-0.804,0.839
2019-08-20 12:53:45.3300,0.027,-0.238,-0.839,0.873
2019-08-20 12:53:45.3720,0.039,-0.224,-0.998,1.024
2019-08-20 12:53:45.3720,0.039,-0.224,-0.998,1.024
2019-08-20 12:53:45.3720,0.039,-0.224,-0.998,1.024
2019-08-20 12:53:45.3720,0.039,-0.224,-0.998,1.024
2019-08-20 12:53:45.3800,0.054,-0.219,-1.06,1.084
2019-08-20 12:53:45.3900,0.054,-0.213,-1.126,1.147
2019-08-20 12:53:45.4000,0.06,-0.215,-1.15,1.171
2019-08-20 12:53:45.4100,0.071,-0.215,-1.13,1.152
